displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ven a nuestras almas","Ven a nuestras almas",ven_a_nuestras_almas,"Himnario Adventista: para uso en el culto divino",HACD1962,195,"Ven a nuestras almas",,"Roberto II de Francia","E. F. Rimbault",,"[Ven a nuestras almas]",ven_a_nuestras_almas_rimbault,324365176354234665,Spanish,Tr.,
"Ven a Nuestras Almas","Ven a nuestras almas",ven_a_nuestras_almas,"El Himnario",EH1964,159,"Ven a Nuestras Almas",,Anónimo,"Rev. John B. Dykes",,"ST. OSWALD",ven_a_nuestras_almas_rimbault,324365176354234665,Spanish,"Himno latino del siglo XII",
"Ven á nuestras almas","Ven á nuestras almas",ven_a_nuestras_almas,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,78,,,,"F. Filitz",,"[Ven á nuestras almas]",st_martin_ett,534321135565,Spanish,,
"Ven a nuestras almas","Ven a nuestras almas",ven_a_nuestras_almas,"Culto Cristiano",CC1964,93,,,Desconocido,"Richard R. Chope, 1830-1928",6.6.6.6,"SAINT CYPRIAN",st_cyprian_chope,556715316217554,Spanish,"Himno latino del siglo XII.",
"Vén á nuestras almas","Vén á nuestras almas",ven_a_nuestras_almas,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,248,,,"Roberto II. de Francia","H. F. Rimbault",,"ST. OSWALD",ven_a_nuestras_almas_rimbault,324365176354234665,Spanish,,
"Ven á nuestras almas","Ven á nuestras almas",ven_a_nuestras_almas,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,67,,,,,,,,,Spanish,,
"Ven a nuestras almas","Ven a nuestras almas",ven_a_nuestras_almas,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,68,,,"Roberto II de Francia",,6,,,,Spanish,(Tr.),
"Ven a nuestras almas","Ven a nuestras almas",ven_a_nuestras_almas,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,71,,,"Roberto II de Francia",,,,,,Spanish,(Tr.),
"Ven a nuestras almas","Ven a nuestras almas",ven_a_nuestras_almas,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,115,,,"Roberto II de Francia",,,,,,Spanish,(Tr.),
"Ven á nuestras almas,--Paracleto Santo","Ven á nuestras almas,--Paracleto Santo",ven_a_nuestras_almas,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,75,,,,,,,,,Spanish,,
"Pidiendo el don del Espíritu","Vén á nuestras almas, Parácleto santo",ven_a_nuestras_almas,"Himnario de la Iglesia Metodista Episcopal",HIME1881,184,"Pidiendo el don del Espíritu",,"Roberto II de Francia; Cabrera","Rev. John Bacchus Dykes",,"¡SANTO! SANTO! SANTO!",nicaea_dykes,113355666653555,Spanish,,
