displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Steadfast Love of the Lord","The steadfast love of the Lord never ceases",_,"Rejoice and Sing to the Lord (Vol. 2)",RSL1978,37,"The Steadfast Love of the Lord",,"Amy Bessire","Amy Bessire",,,,,,,
"Crown him Lord of all","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,7b,"Crown him Lord of all",,,,8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Together in Song: Australian hymn book II",TIS1999,224a,,,"Edward Perronet, 1726-92","William Shrubsole, c. 1759-1806",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Together in Song: Australian hymn book II",TIS1999,224b,,,"Edward Perronet, 1726-92","James Ellor, 1819-99",,DIADEM,diadem_ellor,512345121717655,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,246,,,Peronett,,8.6.8.6,,,,,,
"Crown Him Lord of all","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymnal of the Methodist Episcopal Church",HMEC1891,248,"Crown Him Lord of all",,"Edward Perronet",,8.6.8.6,,,,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Worship (3rd ed.)",WHSB1986,494,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844","8.6.8.6 D",CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Worship (3rd ed.)",WHSB1986,495,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Richard Proulx, b. 1937","8.6.8.6 D",DIADEM,diadem_primitivebaptist,511123565133321,,,"<cite>Primitive Baptist Hymn and Tune Book</cite>, 1902"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Together in Song: Australian hymn book II",TIS1999,222,,,"Augustus Montague Toplady, 1740-78","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Hymnary (4th ed.)",CH4,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of Glory, Songs of Praise",HGSP2008,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Just As I Am (Tal como soy)","Just as I am, without one plea (Tal como soy de pecador)",just_as_i_am_without_one_plea,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,500,"Just As I Am (Tal como soy)",,"Charlotte Elliott, 1789-1871; Tomás M. Westrup, 1837-1909","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,"English; Spanish",,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Worship in Song: A Friends Hymnal",WinS1996,150,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,"<cite>Christian Heart Songs</cite>, 1870"
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,703,,,"John Henry Newman (1801-1890)","William Henry Harris (1883-1973)",10.4.10.4.10.10,ALBERTA,alberta_harris,11232432165123134546,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Worship and Rejoice",WAR2003,2,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i>, Vol II, 1815"
"O Worship the King (Psalm 104)","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,2,"O Worship the King (Psalm 104)",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardiners <cite>Sacred Melodies</cite>, 1815"
"O Worship the King (Al Rey adorad)","O worship the King, all glorious above (Al Rey adorad, grandioso Señor)",o_worship_the_king_all_glorious_above,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,2,"O Worship the King (Al Rey adorad)",,"Robert Grant, 1779-1838; Sebastian L. Hernández, 1872-1948; María Eugenia Cornou, b. 1969","Johann Michael Haydn, 1737-1806; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,"English; Spanish",,
"Mercies of God recounted","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Songs of Praise with Tunes",SoPT1889,92,"Mercies of God recounted",,"Joseph Addison (1672-1719)","John Cole (1774-1853)",,GENEVA,geneva_cole,112334517167256,,,
"When All Thy Mercies, O My God","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,"Common Praise (1998)",CP1998,343,"When All Thy Mercies, O My God",,"Joseph Addison (1672-1719)","William Jones (1726-1800)",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"When All Your Mercies, O My God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Christian Worship: Hymnal",CWH2021,604,"When All Your Mercies, O My God",,"Joseph Addison, 1672-1719","George Kirbye, c. 1560-1634",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1592"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Worship and Rejoice",WAR2003,61,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie S. Tourjée, 1858-1913",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"There’s a Wideness in God’s Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Glory to God: the Presbyterian Hymnal",GG2013,435,"There’s a Wideness in God’s Mercy",,"Frederick William Faber","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Worshiping Church",TWC,486,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjée",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for the Living Church",HFLC1974,551,"Awake, My Soul, and with the Sun",,"Thomas Ken","Francois H. Barthelemon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Glory to God: the Presbyterian Hymnal",GG2013,663,"Awake, My Soul, and with the Sun",,"Thomas Ken","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,"Harm. <cite>The Church Hymnal for the Christian Year</cite>, 1917"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Worship and Rejoice",WAR2003,111,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Katholisches Gesangbuch, 1828",
"When Morning Gilds the Sky","When morning gilds the sky",when_morning_gilds_the_skies_caswall,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,372,"When Morning Gilds the Sky",,"Edward Caswall","Jospeh Barnby ","6.6.6 D","LAUDES DOMINI ",laudes_domini_barnby,345617656713217,English,"German, ca. 1800",
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Worship and Rejoice",WAR2003,14,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God (Den gracias al Señor)","Now thank we all our God (Den gracias al Señor)",now_thank_we_all_our_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,485,"Now Thank We All Our God (Den gracias al Señor)",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878; Georgina Pando-Connolly, b. 1946","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; Spanish",,"Harm. from <cite>Lobgesang</cite>"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,543,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"harm. Felix Mendelssohn's <cite>Lobgesang</cite>, Opus 52, 1840"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Praise for the Lord (Expanded Edition)",PFTL1997,157,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymn 81","God, how endless is thy love!",my_god_how_endless_is_thy_love,"Psalms and Hymns of Isaac Watts, The",PHW,I.81,"Hymn 81",,"Isaac Watts",,8.8.8.8,,,,English,,
"A song for morning or evening","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LXXXI,"A song for morning or evening",,,,8.8.8.8,,,,English,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,LXXXIV,,,,,8.8.8.8,,,,English,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S84,,,,,8.8.8.8,,,,English,,
"My God, how endless is thy Love!","My God, how endless is thy Love!",my_god_how_endless_is_thy_love,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXXXI,,,,,,,,,English,,
"For Morning or Evening","My God, how endless is Thy love",my_god_how_endless_is_thy_love,"Songs of Praise with Tunes",SoPT1889,9,"For Morning or Evening",,"Isaac Watts (1674-1748)","Rev. John Bacchus Dykes (1823-1876)",,RIVAULX,rivaulx_dykes,555556651162344,,,
"My God, How Endless is Thy Love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,27,"My God, How Endless is Thy Love",,"Isaac Watts",,8.8.8.8,ALSACE,alsace_beethoven,512333432543237,English,,"arr. From Ludwig van Beethoven, 1770-1827"
"My God, How Endless is Thy Love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,27,"My God, How Endless is Thy Love",,"Isaac Watts",,8.8.8.8,ALSACE,alsace_beethoven,512333432543237,English,,"arr. From Ludwig van Beethoven, 1770-1827"
"My God, How Endless Is Your Love","My God, how endless is your love!",my_god_how_endless_is_thy_love,"Common Praise (1998)",CP1998,353,"My God, How Endless Is Your Love",,"Isaac Watts (1674-1748)","William Knapp (1698-1768); Sydney Hugo Nicholson (1875-1947)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"For Morning or Evening","My God, how endless is thy love",my_god_how_endless_is_thy_love,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,390,"For Morning or Evening",,"Rev. Isaac Watts (1674-1748)","Rev. John Bacchus Dykes (1823-1876)",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,544a,,,"Rev. Isaac Watts (1674-1748)","Rev. John Bacchus Dykes (1823-1876)",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,593,,,Watts,,,,,,English,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,714,,,Watts,,8.8.8.8,,,,,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,795,,,,,8.8.8.8,,,,,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,795,,,,,8.8.8.8,GRATITUDE,gratitude_bost,55133532471551335324,,,
Gratitude,"My God, how endless is thy love",my_god_how_endless_is_thy_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,866,Gratitude,,Watts,,,GRATITUDE,gratitude_bost,55133532471551335324,,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Common Praise (1998)",CP1998,398,"Let Us with a Gladsome Mind",,"John Milton (1608-1674)","John Antes (1740-1811); John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Lutheran Hymnal",LH1941,159,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Glory to God: the Presbyterian Hymnal",GG2013,662,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Johann Werner; William Henry Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"German folk melody"
