displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to thy name, eternal God!","Praise to thy name, eternal God!",praise_to_thy_name_eternal_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXXXIV,,,,,,,,,English,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCXXII,,,"Philip Doddridge",,,,,,,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,157,,,Doddridge,,8.8.8.8,,,,English,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,180,,,,,,,,,English,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,322,,,"Philip Doddridge",,,,,,English,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d494,,,"Philip Doddridge",,,,,,English,,
"Growing in Grace","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXII,"Growing in Grace",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XCI,,,"Philip Doddridge",,,,,,English,,
"Praise to thy name, eternal God!","Praise to thy name, eternal God!",praise_to_thy_name_eternal_god,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CCXXIX,,,,,,,,,English,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXIII,,,"Philip Doddridge",,,,,,,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LXXXIV,,,,,,,,,English,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"Baptist Hymn Book",BHB1847,a359,,,Doddridge,,,,,,English,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,36,,,"Philip Doddridge",,,,,,English,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,85,,,,,,,,,English,,
"Praise to thy name, eternal God!","Praise to thy name, eternal God!",praise_to_thy_name_eternal_god,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,157,,,Doddridge,,,,,,English,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d182,,,"Philip Doddridge",,,,,,English,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"A Selection of Hymns....3d ed",SoH31822,d190,,,"Philip Doddridge",,,,,,English,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d195,,,"Philip Doddridge",,,,,,English,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d205,,,"Philip Doddridge",,,,,,,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d262,,,"Philip Doddridge",,,,,,,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,297,,,Doddridge,,,,,,,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,359,,,Doddridge,,,,,,English,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"The Christian Psalter",CP1841,d452,,,"Philip Doddridge",,,,,,,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,1040,,,"Dr. Doddridge",,,,,,,,
