displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"The Presbyterian Hymnal",PRH1878,88,,,,,,,,,,,
"No change of times shall ever shock","No change of times shall ever shock",no_change_of_times_shall_ever_shock,"The Presbyterian Hymnal",PRH1878,387,,,,,,,,,,,
"No Other Name","No other name but the name of Jesus",no_other_name_but_the_name_of_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,15,"No Other Name",,"Robert Gay","Robert Gay",Irregular,"NO OTHER NAME",no_other_name_gay,51766665435517666651,English,,
"Name of All Majesty","Name of all majesty",name_of_all_majesty,"The Celebration Hymnal: songs and hymns for worship",CEL1997,116,"Name of All Majesty",,"Timothy Dudley-Smith","Michael Baughen; Noel Tredinnick",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Now the Silence","Now the silence Now the peace",now_the_silence_now_the_peace,"Hymnal Supplement 98",HS1998,848,"Now the Silence",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",Irregular,NOW,now_schalk,551111422332122,English,,
"Name of All Majesty","Name of all majesty",name_of_all_majesty,"Celebrating Grace Hymnal",CGH2010,416,"Name of All Majesty",,"Timothy Dudley-Smith","Michael Baughen; Noël Tredinnick",6.6.10.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Nations, Clap Your Hands","Nations, clap your hands",nations_clap_your_hands,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47E,"Nations, Clap Your Hands",,,"Louis Bourgeois, ca. 1510-1561; Claude Goudimel, ca. 1505-1572",,"GENEVAN 47",genevan_47,53123432215567156453,,"<cite>Psalter Hymnal</cite>, 1987, alt.",
"Not unto Us, O Lord of Heaven","Not unto us, O Lord of heaven",not_unto_us_o_lord_of_heaven,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,115B,"Not unto Us, O Lord of Heaven",,,"Alfred V. Fedak, b. 1953",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,,"<cite>Psalter,</cite> 1912, alt.","V. Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Not for Ourselves, O Lord","Not for ourselves, O Lord, not for ourselves",not_for_ourselves_o_lord_not_for_ourselv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,115C,"Not for Ourselves, O Lord",,"Carl P. Daw, Jr., b. 1944",,10.10.10.10,TOULON,toulon_genevan,123432117134565,,,"<cite>Genevan Psalter</cite>, 1551; adapt. from GENEVAN 124"
