displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tired with the burdens of the day","Tired with the burdens of the day",tired_with_the_burdens_of_the_day,"The Saints' Harp",SH1870,d929,,,"Isaac Watts, 1674-1748",,,,,,,,
"Tired with the burdens of the day","Tired with the burdens of the day",tired_with_the_burdens_of_the_day,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d160,,,"Isaac Watts, 1674-1748",,,,,,,,
"Tired with the burdens of the day","Tired with the burdens of the day",tired_with_the_burdens_of_the_day,"The Christian Psalter",CP1841,d581,,,"Isaac Watts, 1674-1748",,,,,,,,
"Tired with the burdens of the day","Tired with the burdens of the day",tired_with_the_burdens_of_the_day,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d878,,,"Isaac Watts, 1674-1748",,,,,,,,
"Tired with the burdens of the day","Tired with the burdens of the day",tired_with_the_burdens_of_the_day,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d884,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Tired with the burdens of the day","Tired with the burdens of the day",tired_with_the_burdens_of_the_day,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d884,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Tired with the burdens of the day","Tired with the burdens of the day",tired_with_the_burdens_of_the_day,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,957,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Tir'd with the burdens of the day","Tir'd with the burdens of the day",tired_with_the_burdens_of_the_day,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,29,,,,,,,,,English,,
"Tir'd with the burdens of the day","Tir'd with the burdens of the day",tired_with_the_burdens_of_the_day,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,29,,,,,,,,,English,,
