hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Na Himeni Haipule Hawaii","BETELEHEMA IKI E","Betelehema iki e",betelehema_iki_e,NHHH1972,87,"BETELEHEMA IKI E",,"Phillips Brooks, 1836-1893; Edward Kahale, 1891-","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,Hawaiian,,
"New Awakening Songs","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NAS1936,142,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NBH1926,82,,,"P. Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"New Hymns for America","America, My Homeland Fair","America, my homeland fair",america_my_homeland_fair,NHFA1976,3,"America, My Homeland Fair",,"H. Glen Lanier",,8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"New Songs for Service","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NS4S1929,207,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"New Songs of Inspiration (vol. one)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NSI11984,200,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"New Worship and Song: with Worship Services and Source Materials","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NWSW1942,25,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Northfield Hymnal No. 2","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NH21916,41,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
