hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,BHBD1844,d651,,,"Philip Doddridge",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,CSPH1819,53,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","At the Settlement of a Minister","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,CHAP1845,355,"At the Settlement of a Minister",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,CHPS1847,d737,,,"Philip Doddridge",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,CHPS1853,d741,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,CHPS1866,260,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,CHPS1848,d741,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,NSHS1812,431(430),,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,NSNE1825,456,,," Doddridge",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,NSPH1832,d420,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,NSPH1839,449,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,NSSH1810,456,,,Doddridge,,8.8.8.8,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,SHSS1809,H.CCCXLVII,,,Doddridge,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,SHSS1817,H.CCCXLVII,,,Doddridge,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,SHBA1804,aCCCCXI,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,SHBA1819,411,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,SHBA1816,d535,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The goodness of God acknowledged in giving Pastors after his own heart","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,SHBA1792,CDXI,"The goodness of God acknowledged in giving Pastors after his own heart",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Baptist Hymn Book","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,BHB1847,a552,,,Doddridge,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,BHTC1874,68c,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,CPDW1845,459,,,,,,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,HFWP1813,133,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,HFW21821,134,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,HUEA1850,497,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,HSOP1832,572,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,HSOP1855,d682,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,HSAO1828,572,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Shepherd of Isr'el, thou dost keep","Shepherd of Isr'el, thou dost keep",shepherd_of_israel_thou_dost_keep,HOSP1850,572,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Shepherd of Isr'el, thou dost keep","Shepherd of Isr'el, thou dost keep",shepherd_of_israel_thou_dost_keep,HSOP1852,572,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,HSOP1842,572,,,"Philip Doddridge",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,HSOP1851,572,,,"Philip Doddridge",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHAP1830,H356,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHAS1848,d702,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHA1843,d723,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns for the Worship of God","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHWG1866,d700,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,PHAP1835,484,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","At the ordination of a minister","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHUG1834,329,"At the ordination of a minister",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHAS1859,551,,,"Philip Doddridge",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,SHSS1839,393,,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,SWSM1832,d370,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,BHB21825,d486,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,BHB1842,552,,,Doddridge,,,,,,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,C2P41833,H410,,,Doddridge,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,C2P61836,H410,,,Doddridge,,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,HSHS1834,d360,,,"Philip Doddridge",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,HSH31810,341,,,"Philip Doddridge",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","The goodness of God acknowledged in giving pastors after his own heart","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,HSHM1799,CCCXLI,"The goodness of God acknowledged in giving pastors after his own heart",,,,8.8.8.8,,,,,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","The goodness of God acknowledged in giving pastors after his own heart","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,HSoH1802,CCCXLI,"The goodness of God acknowledged in giving pastors after his own heart",,,,8.8.8.8,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Shepherds of the flock","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,HBAM1877,305,"Shepherds of the flock",,Doddridge,,8.8.8.8,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHSS1858,d510,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,PHDW1835,1129,,,"Dr. Doddridge",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHCC1847,102,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHDS1860,H508,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHCC1814,102,,,"Philip Doddridge",,,,,,,,
"The Southern Psalmist","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,SP1859,d722,,,"Philip Doddridge",,,,,,,,
"The Southern Psalmist. New ed.","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,SPN1871,d759,,,"Philip Doddridge",,,,,,,,
"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South","Shepherds of the flock","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,WHTB1859,32e,"Shepherds of the flock",,,Costellow,8.8.8.8,LEYDEN,leyden_costellow,5123454321,English,,
