displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Galilee, Bright Galilee","Galilee, bright Galilee, hallowed thoughts we turn to thee!",galilee_bright_galilee,"TTT-Himnaro Cigneta",THCFinal,517,"Galilee, Bright Galilee",,"William Fiske Sherwin, 19th century","William Fiske Sherwin, 19th century",,"BRIGHT GALILEE",galilee_sherwin,155117725522113,English,"HCL 56",
"Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Excelsior Hymnal",EH1919,41,"Galilee, Bright Galilee",,"W. F. S.","William F. Sherwin",,"[Galilee, bright Galilee]",galilee_sherwin,155117725522113,English,,
"Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Hymns of Praise Number Two",HPN21925,72,"Galilee, Bright Galilee",,"William F. Sherwin","William F. Sherwin",,"[Galilee, bright Galilee]",galilee_sherwin,155117725522113,English,,
"Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Devotion and Praise",DV1937,150,"Galilee, Bright Galilee",,"W. F. S.","William F. Sherwin",,"[Galilee, bright Galilee]",galilee_sherwin,155117725522113,English,,
"Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,327,"Galilee, Bright Galilee",,"William F. Sherwin","William F. Sherwin",,"[Galilee, bright Galilee]",galilee_sherwin,155117725522113,English,,
"Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Cyber Hymnal",CYBER,1687,"Galilee, Bright Galilee",,"William F. Sherwin","William Fiske Sherwin",,MINNEAPOLIS,galilee_sherwin,155117725522113,English,,
"Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,36,"Galilee, Bright Galilee",,"William F. Sherwin","William F. Sherwin",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Hymns for Creative Living",H4CL1935,56,"Galilee, Bright Galilee",,"William Fisk Sherwin","William F. Sherwin",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Church School Hymnal",CSH1922,173,"Galilee, Bright Galilee",,"W. F. S.","William Fisk Sherwin",,GALILEE,galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Hosanna for the Sunday School",H4SS1898,44,,,"W. F. Sherwin","William F. Sherwin",,"[Galilee, bright Galilee]",galilee_sherwin,155117725522113,English,,
"Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Worship and Song. (Rev. ed.)",WSR1921,101,"Galilee, Bright Galilee",,"William F. Sherwin","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,108,,,,,,"[Galilee, bright Galilee]",galilee_sherwin,155117725522113,English,,
"Bright Galilee","Bright Galilee, O beautiful sea",bright_galilee_o_beautiful_sea,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,64,"Bright Galilee",,"Palmer Hartsough","J. H. Fillmore",,"[Bright Galilee, O beautiful sea]",bright_galilee_o_beautiful_sea_fillmore,33333444444444322333,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Hymns of the Centuries: Sunday School Edition",HCSS1913,66,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,66,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,87,,,"William Fisk Sherwin","William Fisk Sherwin","7.7.7.7 D","GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Hymns of Worship and Service: for the Sunday School",HWSS1908,89,,,"William F. Sherwin","William F. Sherwin, (1826-1888)",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Hymns of Worship and Service: for the Sunday School",HWSS1913,89,,,"William F. Sherwin","William F. Sherwin, (1826-1888)",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Hymnal for Young People",H4YP1928,95,,,"William F. Sherwin","William F. Sherwin",,GALILEE,galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,110,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (Sherwin)",galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Century Hymnal",CH1921a,123,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,134,,,"William F. Sherwin","W. F. Sherwin",,GALILEE,galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,164,,,"William F. Sherwin","William F. Sherwin, 1826-1888",,GALILEE,galilee_sherwin,155117725522113,,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,175,,,"William Fisk Sherwin, 1826-1888","William Fisk Sherwin, (1826-1888)",,GALILEE,galilee_sherwin,155117725522113,,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Sunday School Hymnal: with offices of devotion",SSH1900,175,,,"William Fisk Sherwin, 1826-1888","William Fisk Sherwin, (1826-1888)",,GALILEE,galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Praise Hymnal: with Offices of Devotion",PHOD1908,175,,,"William Fisk Sherwin, (1826-1888)","William Fisk Sherwin, (1826-1888)",,GALILEE,galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Hymns of the Centuries (Chapel Edition)",HCCE1911,319,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,402,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,467,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (Sherwin)",galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,467,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (Sherwin)",galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,30,,,"William F. Sherwin","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The School Hymnal: a book of worship for young people",SH1920,77,,,"William F. Sherwin","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,80,,,"William F. Sherwin","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"American Junior Church School Hymnal",AJCS1929,93,,,"William F. Sherwin","William F. Sherwin",,"SHERWIN (Sherwin)",galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Hymnal for American Youth",H4AY1919,99,,,"William F. Sherwin","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Church School Hymnal for Youth",CSHY1928,104,,,"William F. Sherwin","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age",SPHS1929,d22,,,"William Fisk Sherwin",,,,,,,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Gospel Hour Song Book",GHSB1936,d23,,,"William Fisk Sherwin",,,,,,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Junior Hymnal",JH1958,d28,,,"William Fisk Sherwin",,,,,,,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Hymns of the Living Gospel No.3",HLG31925,d38,,,"William Fisk Sherwin",,,,,,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Christian Hymnways",CH1939,d38,,,"William Fisk Sherwin",,,,,,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Life Songs No. 2",LS21938,d58,,,"William Fisk Sherwin",,,,,,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d63,,,"William Fisk Sherwin",,,,,,,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Praise Him",PH1929,d65,,,"William Fisk Sherwin",,,,,,,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Vesper Chimes",VC1930,d65,,,"William Fisk Sherwin",,,,,,,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Evangelical Church School Hymnal",ECSH1931,d69,,,"William Fisk Sherwin",,,,,,,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Everybody's Hymn Book for Church and Home",EHBC1939,d83,,,"William Fisk Sherwin",,,,,,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"American Church and Church School Hymnal",ACCS1937,d89,,,"William Fisk Sherwin",,,,,,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Mennonite Hymn Book",MHB1927,d97,,,"William Fisk Sherwin",,,,,,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Exalt His Name",EHN1936,105,,,"William Fisk Sherwin",,,,,,English,,
