displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Majesty of Solomon","The Majesty of Solomon",the_majesty_of_solomon,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXIII,,,,,,,,,English,,
"The majesty of Solomon","The majesty of Solomon",the_majesty_of_solomon,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,630,,,,,,,,,English,,
"The majesty of Solomon, how glorious to behold","The majesty of Solomon, how glorious to behold",the_majesty_of_solomon,"Church Hymn Book . 3rd ed.",CHB31850,d487,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The majesty of Solomon, how glorious to behold","The majesty of Solomon, how glorious to behold",the_majesty_of_solomon,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,617,,,"Isaac Watts, 1674-1748",,,,,,,,
"The majesty of Solomon, how glorious to behold","The majesty of Solomon, how glorious to behold",the_majesty_of_solomon,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d870,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The majesty of Solomon, how glorious to behold","The majesty of Solomon, how glorious to behold",the_majesty_of_solomon,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B113,,,"Isaac Watts, 1674-1748",,,,,,,,
"The majesty of Solomon!","The majesty of Solomon!",the_majesty_of_solomon,"The Psalms and Hymns of Dr. Watts",PHDW1835,228,,,"Isaac Watts, 1674-1748",,,,,,,,
"The majesty of Solomon, how glorious to behold","The majesty of Solomon, how glorious to behold",the_majesty_of_solomon,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,278,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn 113","The majesty of Solomon",the_majesty_of_solomon,"Psalms and Hymns of Isaac Watts, The",PHW,II.113,"Hymn 113",,"Isaac Watts",,8.6.8.6,,,,English,,
"Angels ministering to Christ and saints","The majesty of Solomon",the_majesty_of_solomon,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CXIII,"Angels ministering to Christ and saints",,,,,,,,English,,
"Angels minstring to CHRIST and Saints","The Majesty of Solomon",the_majesty_of_solomon,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXXVIII,"Angels minstring to CHRIST and Saints",,,,,,,,English,,
"Angels ministring to CHRIST and Saints","The Majesty of Solomon!",the_majesty_of_solomon,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCLXXVIII,"Angels ministring to CHRIST and Saints",,,,,,,,English,,
