displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,256,"Souls in heathen darkness lying",,"Mrs. C. F. Alexander","Geo. M. Garrett, Mus. Doc.",8.7.8.7.4.7,"[Souls in heathen darkness lying]",souls_in_heathen_darkness_lying_garrett,354332116713323,English,,
"Souls in Heathen Darkness Lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Cyber Hymnal",CYBER,6252,"Souls in Heathen Darkness Lying",,"Cecil F. Alexander","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,"<cite>Hymns for Public Worship</cite>, 1852",
"Souls In Heathen Darkness Lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"American Lutheran Hymnal",ALH1930,114,"Souls In Heathen Darkness Lying",,"Cecil F. Alexander",,8.7.8.7.8.7,MAJESTY,offret_stundar_blod_mitt_sinne,5511775375176654,English,,"Darmstadt, 1698. Gestreiches Gesangbuch; German chorale: Sieh hier bin ich, Ehrenkönig"
"Souls in Heathen Darkness Lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Hymnal and Liturgies of the Moravian Church",HLMC1969,267,"Souls in Heathen Darkness Lying",,"Cecil Frances Alexander, 1823-1895","Christian Ignatius La Trobe, 1758-1836",,JUDGMENT,judgment_latrobe,55113121,English,,
"Souls in Heathen Darkness Lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Missionary Hymnal",MH1906,6,"Souls in Heathen Darkness Lying",,"C. F. Alexander","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,256,,,"Cecil F. Alexander","J. Tilleard",,"[Souls in heathen darkness lying]",kensington_new_tilleard,513213543326121,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,256,,,"C. F. Alexander","W. B. Gilbert",8.7.8.7.4.7,"ST. ENOCH",st_enoch_gilbert,55556U533212345,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,292,,,"Cecil F. Alexander",,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Evangelical Lutheran hymnal: with music",ELHW1908,489,,,"Cecil F. Alexander","John H. Spielman",,"MT. ZION",mount_zion_spielman,135567115516545,English,,
"Mission Hymn","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings",PP1904,141,"Mission Hymn",,,"F. Stiles O'Flying",,"[Souls in heathen darkness lying]",souls_in_heathen_darkness_lying_oflying,11123456711223343211,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Missionary Hymns",MH1874,20,,,"Mrs. Cecil F. Alexander",,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Church Missionary Hymn Book",CMHB1899,23,,,"C. F. Alexander","J. Stanley",,CALVARY,calvary_stanley,12321765511234517651,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,d36,,,"Cecil F. Alexander",,,,,,English,,
"The Macedonian Cry","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Missionary Message in Song",MMS1953,57,"The Macedonian Cry",,"Mrs. Cecil F. Alexander","Thomas Hastings",,"[Souls in heathen darkness lying]",zion_hastings,555315651122171,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Gospel Trumpet: for the use of missionary societies and children's bands",GTUM1890,66,,,"Mrs. Cecil F. Alexander",,,ZION,zion_hastings,555315651122171,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,112,,,"C. F. Alexander","Fred L. Morey",,HASTINGS,hastings_morey,33543212313317655454,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,164,,,"C. F. Alexander","W. B. Gilbert",,"ST. ENOCH",st_enoch_gilbert,55556U533212345,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Mission Hymnal. (Enlarged Edition)",MHE1914,164,,,"C. F. Alexander","W. B. Gilbert",,"ST. ENOCH",st_enoch_gilbert,55556U533212345,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"New Standard Singer",NSS1869,d203,,,"Cecil F. Alexander",,,,,,,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"New Standard Singer, Pt. 1-7",NSSP1868,d205,,,"Cecil F. Alexander",,,,,,,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,225,,,"Cecil F. Alexander","Walter B. Gilbert",,"ST. ENOCH",st_enoch_gilbert,55556U533212345,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,228,,,"Mrs. Cecil F. Alexander","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Sarum Hymnal",SarumH,254,,,,,8.7.8.7.4.7,,,,,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Church Hymnal",CH1886,254,,,,"W. B. Gilbert, Mus. Bac.",,GILBERT,gilberts,111567151517625,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,256,,,"Mrs. Alexander",,,,,,,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,256,,,"C. F. Alexander",,,,,,,,
"The Macedonian Cry","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Waves of Glory No. 2",WG21921,257,"The Macedonian Cry",,"Mrs. Cecil F. Alexander","Thomas Hastings",,"[Souls in heathen darkness lying]",zion_hastings,555315651122171,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,259,,,"Mrs. Cecil Frances Alexander","Joachim Neander (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,272,,,,,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d278,,,"Cecil F. Alexander",,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Church Hymnal with Canticles",CHC1890,292,,,"C. F. Alexander",,,,,,,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,292,,,,,8.7.8.7.4.7,"ST. ENOCH",st_enoch_gilbert,55556U533212345,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,292,,,,"Walter Bond Gilbert",,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Hymnal: with tunes old and new",HWTO1872,292,,,,,,,,,,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,310,,,,,,SAXE-WEIMAR,saxe_weimar,553143223513221,English,,German
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,316,,,"Cecil Frances Alexander",,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,325,,,"Mrs. C. F. Alexander",,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,325,,,"Mrs. Cecil F. Alexander",,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Centennial Hymnal",CH1911,d348,,,"Cecil F. Alexander",,,,,,,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Hymnal and Liturgies of the Moravian Church",HLMC1920,364,,,"Cecil Frances Alexander, 1823-1895","Rev. C. I. La Trobe, 1758-1836",,JUDGMENT,judgment_latrobe,55113121321766555,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,378e,,,,,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Gloria in Excelsis",GE1905a,d382,,,"Cecil F. Alexander",,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Christian Hymnal",CH1924,d434,,,"Cecil F. Alexander",,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Songs for the Lord's House",S4LH1880,469,,,"Cecil F. Alexander","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Hymn Book of the United Evangelical Church",HBUE1897,485,,,"Mrs. Cecil F. Alexander",,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Evangelical Hymnal",EH1897,485,,,"Mrs. Cecil F. Alexander","L. O. Emerson",,EMERSON,emerson_emerson,34531653556543323453,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Book of Common Praise",BoCP1915,d514,,,"Cecil F. Alexander",,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Book of Common Praise",BoCP1940,d530,,,"Cecil F. Alexander",,,,,,,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Gloria in Excelsis",GE1905,d616,,,"Cecil F. Alexander",,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,680,,,"C. F. Alexander",,,,,,,,
