displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stretched on the Cross, the Savior Dies","Stretched on the cross, the Savior dies",stretched_on_the_cross_the_savior_dies,"The Cyber Hymnal",CYBER,6348,"Stretched on the Cross, the Savior Dies",,"Anne Steele","William Batchelder Bradbury",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",
"Stretched on the cross. the Savior dies!","Stretched on the cross. the Savior dies!",stretched_on_the_cross_the_savior_dies,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A56,,,,,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad491,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Song Evangel",SE1901,ad192,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCXXXVII,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,26,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Appendix to Mennonite Hymn Book",AMHB1878,d43,,,"Anne Steele",,,,,,English,,
"Stretched on the cross, the Savior dies!","Stretched on the cross, the Savior dies!",stretched_on_the_cross_the_savior_dies,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,52,,,,,,,,,,,
"Stretched on the cross, the Savior dies","Stretched on the cross, the Savior dies",stretched_on_the_cross_the_savior_dies,"Oberlin social & sabbath school hymn book",OSSS1846,52,,,,,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Choral Friend",CF1852,d71,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d82,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,85,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d91,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies!","Stretched on the cross the Savior dies!",stretched_on_the_cross_the_savior_dies,"Sacred Poetry",SPSA1851,97,,,,,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymns for Christian Melody",H4CM1832,98,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,101,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d109,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Village Hymns",VH1852,110,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d114,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d120,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d120,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,124,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,124,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,137,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Sacred Songster.  5th ed.",SS51825,d150,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Songs of Zion",SoZ1853,d157,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,161,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Seamen's Hymns",SHDA1843,161,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,162,,,"Anne Steele","Dr. Lowell Mason",,HEBRON,hebron_mason,53565671,,,
"Stretched on the cross the Savior dies","Stretched on the cross the Savior dies",stretched_on_the_cross_the_savior_dies,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,183,,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d191,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Selection of Hymns and Spiritual Songs",SHSS1826,d192,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Song Evangel",SE1873,d192,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Selection of Hymns....3d ed",SoH31822,d206,,,"Anne Steele",,,,,,English,,
"Stretched on the cross, the Savior dies","Stretched on the cross, the Savior dies",stretched_on_the_cross_the_savior_dies,"The Psalmody: a collection of hymns for public and social worship",P1853,207,,,Steele,,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymns for Social Worship. 6th ed.",HSW61863,d214,,,"Anne Steele",,,,,,English,,
"Stretched on the cross, the Savior dies","Stretched on the cross, the Savior dies",stretched_on_the_cross_the_savior_dies,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,227,,,"Mrs. Steele",,,,,,English,,
"Stretched on the cross the Savior dies","Stretched on the cross the Savior dies",stretched_on_the_cross_the_savior_dies,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,227,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"Stretched on the cross the Savior dies!","Stretched on the cross the Savior dies!",stretched_on_the_cross_the_savior_dies,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,254,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Praise",P1875,d258,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Old Baptist Hymn Book",OBHB1842,d259,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d280,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d284,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d285,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d294,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Prison Hymn Book",PHB1867,d315,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Baptist Harmony",BH1834,d341,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Baptist Sabbath School Hymn Book",BSSH1851,d348,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Christian Lyre",CL1860,d373,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d380,,,"Anne Steele",,,,,,,,
