displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Walking With the Savior","Are you walking with the Savior",are_you_walking_with_the_savior_in_the_t,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,128,"Walking With the Savior","Are you walking with the Savior","Rev. M. Lowrie Hofford","W. A. Ogden",,"[Are you walking with the Savior]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
"Are You Walking With the Savior?","Are you walking with the Savior",are_you_walking_with_the_savior_in_the_t,"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church",AoG1890,88,"Are You Walking With the Savior?","Are you walking with the Savior","Rev. M. Lowrie Hofford","S. S. Turley",,"[Are you walking with the Savior]",are_you_walking_with_the_savior_turley,34555565351217665455,English,,
"Walking With the Savior","Are you walking with the Savior",are_you_walking_with_the_savior_in_the_t,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,40,"Walking With the Savior","Are you walking with the Savior","Rev. M. Lowrie Hofford","W. A. Ogden",,"[Are you walking with the Savior]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
"Walking With the Savior","Are you walking with the Savior",are_you_walking_with_the_savior_in_the_t,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,31,"Walking With the Savior","Are you walking with the Savior","Rev. M. Lowrie Hofford","W. A. Ogden",,"[Are you walking with the Savior]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
"Walking With the Savior","Are you walking with the Savior",are_you_walking_with_the_savior_in_the_t,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,96,"Walking With the Savior","Are you walking with the Savior","Rev. M. Lowrie Hofford","W. A. Ogden",,"[Are you walking with the Savior]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
"Are you walking with the Savior","Are you walking with the Savior, In the true",are_you_walking_with_the_savior_in_the_t,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d15,,"Are you walking with the Savior","M. Lowrie Hofford",,,,,,English,,
"Walking With the Savior","Are you walking with the Savior",are_you_walking_with_the_savior_in_the_t,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,52,"Walking With the Savior",,"Rev. M. Lowrie Hofford","W. A. Ogden",,"[Are you walking with the Savior]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
"Walking With the Savior","Are you walking with the Savior",are_you_walking_with_the_savior_in_the_t,"Honey Out of the Rock",H1OR1892,128,"Walking With the Savior",,"Rev. M. Lowrie Hofford","W. A. Ogden",,"[Are you walking with the Savior]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
"Walking with the Savior","Are you walking with the Savior",are_you_walking_with_the_savior_in_the_t,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,172,"Walking with the Savior",,"Rev. M. Lowrie Hofford","W. A. Ogden",,"[Are you walking with the Savior]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
"Walking With the Savior","Are you walking with the Saviour",are_you_walking_with_the_savior_in_the_t,"Garnered Sheaves",GS1888,105,"Walking With the Savior",,"Rev. M. Lowrie Hofford","W. A. Ogden",,"[Are you walking with the Saviour]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
"Are you walking with the Savior, In the true","Are you walking with the Savior, In the true",are_you_walking_with_the_savior_in_the_t,"Banner of Love, Complete (No. 1,  2,  3  & 4 Combined)",BLC11894,d3,,,"M. Lowrie Hofford",,,,,,English,,
"Are you walking with the Savior, In the true","Are you walking with the Savior, In the true",are_you_walking_with_the_savior_in_the_t,"Spirit of Song",SoS1886,d7,,,"M. Lowrie Hofford",,,,,,,,
"Are you walking with the Savior, In the true","Are you walking with the Savior, In the true",are_you_walking_with_the_savior_in_the_t,"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies",LLCC1892,d8,,,"M. Lowrie Hofford",,,,,,,,
"Are you walking with the Savior, In the true","Are you walking with the Savior, In the true",are_you_walking_with_the_savior_in_the_t,"Our Best Endeavor",OBE1892,d9,,,"M. Lowrie Hofford",,,,,,,,
"Are you walking with the Savior, In the true","Are you walking with the Savior, In the true",are_you_walking_with_the_savior_in_the_t,"Beautiful Songs for Sunday Schools",BSSS1887,d10,,,"M. Lowrie Hofford",,,,,,English,,
"Are you walking with the Savior, In the true","Are you walking with the Savior, In the true",are_you_walking_with_the_savior_in_the_t,"Songs of the Savior's Love",SoSL1892,d13,,,"M. Lowrie Hofford",,,,,,,,
"Walking With the Saviour","Are you walking with the Saviour",are_you_walking_with_the_savior_in_the_t,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,59,"Walking With the Saviour","Are you walking wit the Saviour","Rev. M. Lowrie Hofford","W. A. Ogden",,"[Are you walking with the Saviour]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
"Walking With the Saviour","Are you walking with the Saviour",are_you_walking_with_the_savior_in_the_t,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,82,"Walking With the Saviour","Are you walking with the Saviour","Rev. M. Lowrie Hofford","W. A. Ogden",,"[Are you walking with the Saviour]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
"Walking With the Saviour","Are you walking with the Saviour",are_you_walking_with_the_savior_in_the_t,"Highest Praise: for Sabbath Schools",HP1895,93,"Walking With the Saviour","Are you walking with the Saviour","Rev. M. Lowrie Hofford","W. A. Ogden",,"[Are you walking with the Saviour]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
"Are You Walking with the Saviour?","Are you walking with the Saviour",are_you_walking_with_the_savior_in_the_t,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,143,"Are You Walking with the Saviour?","Are you walking with the Saviour","Rev. M. L. Hofford","J. H. Kissinger",,"[Are you walking with the Saviour]",are_you_walking_with_the_sav_kissinger,34517653234654334517,English,,
"Walking with the Saviour","Are you walking with the Saviour",are_you_walking_with_the_savior_in_the_t,"Gems of Song: for the Sunday School",GSSS1901,161,"Walking with the Saviour",,"Rev. M. L. Hofford","W. A. Ogden",,"[Are you walking with the Saviour]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
