displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not Always on the Mount May We","Not always on the mount may we",not_always_on_the_mount_may_we,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,98,"Not Always on the Mount May We",,"Frederick L. Hosmer",,,TRANSFIGURATION,transylvania_hungarian,3354231255517665,,,"Arr. from a 16th Cent. Hungarian Chorale"
"Not Always on the Mount","Not always on the mount may we",not_always_on_the_mount_may_we,"The Cyber Hymnal",CYBER,4597,"Not Always on the Mount",,"Frederick L. Hosmer","Walter Henry Hall",8.8.8.8,ONEONTA,oneonta_hall,355144325176565,English,"first published in the <cite>Chicago Unity</cite>, April 1, 1884; a lesson from the <cite>Transfiguration</cite>, 1882",
"Not always on the mount may we ","Not always on the mount may we ",not_always_on_the_mount_may_we,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,535a,,,"Frederick L. Hosmer, 1840 - 1929","Johann Cruger, 1598 - 1662",,"LOB SEI DEM ALLMACHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"Not always on the mount may we ","Not always on the mount may we ",not_always_on_the_mount_may_we,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,535b,,,"Frederick L. Hosmer, 1840 - 1929","Walter Henry Hall, 1862 - 1935",,ONEONTA,oneonta_hall,355144325176565,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,492,,,"F. L. Hosmer, 1840-","R. Redhead, 1820-1901",,LAUDS,lauds_redhead,5655U1221D5655U13221,English,,"Arr. from ""Ancient Plainsong"" by R. Redhead, 1820-1901"
"Not always on the mount ","Not always on the mount may we",not_always_on_the_mount_may_we,"The Mennonite Hymnal",MH1969,153,"Not always on the mount ",,"Frederick L. Hosmer","Johann Crüger",,"LOB SEI DEM ALLMÄCHTIGEN",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,,,
"Not Always On The Mount","Not always on the mount may we",not_always_on_the_mount_may_we,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,493,"Not Always On The Mount",,"Frederick Lucian Hosmer, 1840 - 1929","Kenneth George Finlay",8.8.8.8,FINNART,finnart_finlay,132156123356512,,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a370,,,"Rev. F. L. Hosmer, 1840-",,,,,,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"The Riverdale Hymn Book",RHB1912,108,,,"F. L. Hosmer","J. Stainer, 1840-1901",,"MORS ET VITA",mors_et_vita_stainer,3234132114325,,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Hymns for Schools and Colleges",H4SC1913,133,,,"Frederick L. Hosmer, 1840-","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Worship Song: with accompanying tunes",WSAT1905,189,,,"F. L. Hosmer","G. Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Songs of Praise",SoP1925,312,,,"F. L. Hosmer","H. Lawes, 1596-1662",,WHITEHALL,whitehall_lawes,1761346556717632,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Hymnal, Amore Dei",HAD1890,370,,,"Rev. F. L. Hosmer, 1840-",,,,,,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Hymnal Amore Dei",ADUS1904,370,,,"Rev. F. L. Hosmer (1840- )","Rev. J. S. B. Hodges (1830- )",,HODGES,hodges_hodges,134565354325334,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Hymns Ancient and Modern, Revised",AMR,561,,,,,8.8.8.8,,,,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Songs of praise : enlarged edition",ESoP,589,,,,,8.8.8.8,,,,,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Universal Hymns: Compiled for the North End Union",UHCN1894,18,,,"Rev. F. L. Hosmer",,,,,,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Hymns in Harmony with Modern Thought",HHMT1901,52,,,"F. L. Hosmer",,,,,,English,,
"Not always on the mount may we Rapt in the heavenly vision be","Not always on the mount may we Rapt in the heavenly vision be",not_always_on_the_mount_may_we,"Songs of Praise for America",SoP41938,d68,,,"Frederick Lucian Hosmer",,,,,,,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,96,,,"Frederick L. Hosmer","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"The Pilgrim Hymnal",PH1904,110,,,"Frederick L. Hosmer","George M. Garrett (1834- )",,COMMUNION,communion_garrett,5651321771235545,English,,
"Not always on the mount may we Rapt in the heavenly vision be","Not always on the mount may we Rapt in the heavenly vision be",not_always_on_the_mount_may_we,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d134,,,"Frederick Lucian Hosmer",,,,,,,,
"Not always on the mount may we Rapt in the heavenly vision be","Not always on the mount may we Rapt in the heavenly vision be",not_always_on_the_mount_may_we,"Hymns for the Celebration of Life",H4Co1964,d141,,,"Frederick Lucian Hosmer",,,,,,English,,
"Not always on the mount may we Rapt in the heavenly vision be","Not always on the mount may we Rapt in the heavenly vision be",not_always_on_the_mount_may_we,"The Hill School Hymnal and Service Book",HSHS1920,d143,,,"Frederick Lucian Hosmer",,,,,,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,175,,,"Frederick L. Hosmer","George M. Garrett, 1834-1897",,COMMUNION,communion_garrett,5651321771235545,,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,175,,,"Frederick L. Hosmer","Sir Joseph Barnby",,"LITLINGTON TOWER",litlington_tower_barnby,13651121432155455654,English,,
"Not always on the mount may we Rapt in the heavenly vision be","Not always on the mount may we Rapt in the heavenly vision be",not_always_on_the_mount_may_we,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d176,,,"Frederick Lucian Hosmer",,,,,,,,
"Not always on the mount may we Rapt in the heavenly vision be","Not always on the mount may we Rapt in the heavenly vision be",not_always_on_the_mount_may_we,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d213,,,"Frederick Lucian Hosmer",,,,,,,,
"Not always on the mount may we Rapt in the heavenly vision be","Not always on the mount may we Rapt in the heavenly vision be",not_always_on_the_mount_may_we,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,215,,,"Frederick Lucian Hosmer",,,TRANSYLVANIA,transylvania_hungarian,3354231255517665,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,222,,,"Frederick Lucian Hosmer","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Not always on the mount may we Rapt in the heavenly vision be","Not always on the mount may we Rapt in the heavenly vision be",not_always_on_the_mount_may_we,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d239,,,"Frederick Lucian Hosmer",,,,,,,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"The Golden Hymn Book",GHBC1903,264,,,"F. L. Hosmer",,,,,,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Jubilate Deo: a hymn and service book",JDBH1900,322,,,"Frederick L. Hosmer",,,,,,English,,
"Now Always on the Mount","Not always on the mount may we",not_always_on_the_mount_may_we,"Hymnbook for Christian Worship",H4CW1970,333,"Now Always on the Mount",,"Frederick Lucian Hosmer, 1840-1929",,,DANIEL,daniel_irish,1234321156717655,English,,"Irish Traditional Melody"
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"The Methodist Hymnal (Text only edition)",MH1905,477,,,"Frederick L. Hosmer",,,,,,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,477,,,"Frederick L. Hosmer",,,"INTERCESSION OLD",intercession_dykes,132143212717123,English,,"Old Latin Melody"
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,571a,,,"Frederick Lucian Hosmer","Percy Carter Buck, 20th cent.",8.8.8.8,"MONT RICHARD",mont_richard_buck,5U123(2)1D7555U123,,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,571b,,,"Frederick Lucian Hosmer","Walter Henry Hall",8.8.8.8,ONEONTA,oneonta_hall,355144325176565,,,
"On the Mount","Not always on the mount may we",not_always_on_the_mount_may_we,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,123,"On the Mount",,"Frederick L. Hosmer","George M. Garrett (1834-1897)",,COMMUNION,communion_garrett,5651321771235545,,,
"On the Mount","Not always on the mount may we Rapt in the heavenly vision be",not_always_on_the_mount_may_we,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,310,"On the Mount",,"Frederick Lucian Hosmer",,,,,,,,
