displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,Glaubenslieder,GL2001,75,,,"Benjamin Schmolck, 1672-1737; Johann Samuel Diterich, 1721-1797",,,"[O wie unaussprechlich selig]",o_wie_unaussprechlich_selig,,German,,"Elberfeld 1853"
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,330[963],,,"B. Schmolke","Joach. Neander",,"[O wie unaussprechlich selig]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,715,,,"B. Schmolck",,,"[O wie unaussprechlich selig]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Und ich will geben Gott die Ehre","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen",HT1907,50,"Und ich will geben Gott die Ehre","Und ich will geben Gott die Ehre",,,,"[O wie unaussprechlich selig]",weisst_du_wie_viel_sternlein_german,12334265535544543123,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern",DSG1851,135,,,,,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Die kleine Perlen-Samlung : oder Auswahl Geistreicher Lieder, Mehrstenthiels, von manuscripten genommen, zum Dienst, Gebrauch und Auferbauung... (1. Aufl.)",DPS11858,22,,,"Benjamin Schmolk",,,,,,,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d125,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d185,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Reformirtes Gesangbuch erste Auflage",RGA1829,d213,,,"Benjamin Schmolk",,,,,,,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,280,,,,,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d291,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d294,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d395,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,480,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,486,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,486,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d489,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,527,,,"Benj Schmolke, geb. 1672",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,549,,,"B. Schmolck",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d562,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,565,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d600,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d666,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,706,,,"B. Schmolk, 1672-1737",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,706,,,"B. Schmolk, 1672-1737",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,706,,,"B. Schmolk, 1672-1737",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,746,,,"Benj. Schmolke",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,746,,,"Benj. Schmolke",,,,,,German,,
