hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","Señor, en Ti yo creo","Señor, en Ti yo creo",senor_en_ti_yo_creo_y_siempre_creere,CC1964,228,,,"Juan Bautista Cabrera, 1837-1916","Arthur Henry Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Señor, en Ti Yo Creo","Señor, en ti yo creo",senor_en_ti_yo_creo_y_siempre_creere,CNHE1962,346,"Señor, en Ti Yo Creo",,"Ernst Moritz Arndt, 1769-1860; J. B. Cabrera, 1837-1916","Heinrich Schütz, 1585-1672",,"ICH WEISS, WORAN ICH GLAUBE",auf_dein_wort_will_ich_trauen_schutz,1761543321171,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Señor, en Tí yo creo","Señor, en Tí yo creo",senor_en_ti_yo_creo_y_siempre_creere,EHE1893,219,,,"J. B. Cabrera","E. Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Señor, en ti yo creo","Señor, en ti yo creo",senor_en_ti_yo_creo_y_siempre_creere,ENHE1914,62,,,"J. B. Cabrera",,,,,,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Señor en ti yo creo","Señor en ti yo creo",senor_en_ti_yo_creo_y_siempre_creere,HC1908,250,,,"J. B. Cabrera","Antonio Mazzorana",,"[Señor en ti yo creo]",senor_en_ti_yo_creo_mazzorana,5671231567123313,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Creo en Cristo","Señor, en tí yo creo",senor_en_ti_yo_creo_y_siempre_creere,HIME1881,86,"Creo en Cristo",,"J. B. Cabrera","Henry John Gauntlett",,GAUNTLETT,st_alphege_gauntlett,134517117143213,Spanish,,
"Himnario Ev. Luterano--Especial para el Culto Divino","Señor, en ti yo creo","Señor, en ti yo creo",senor_en_ti_yo_creo_y_siempre_creere,HELE1931,101,,,"J. B. Cabrera",,,,,,Spanish,,
"Himnario Evangelico Luterano ... 2nd ed.","Señor, en Ti yo creo","Señor, en Ti yo creo",senor_en_ti_yo_creo_y_siempre_creere,HEL21939,99,,,"J. B. Cabrera",,"7.6.7.6 D",,,,Spanish,,
"Himnario para uso de la Iglesia Cristiana Española","Señor, en ti yo creo","Señor, en ti yo creo",senor_en_ti_yo_creo_y_siempre_creere,HICE1878,2,,,"J. B. Cabrera",,,,,,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Señor, en Tí yo creo","Señor, en Tí yo creo",senor_en_ti_yo_creo_y_siempre_creere,HPCC1907,156,,,"J. B. Cabrera","J. H. Knecht",,"S. EDITH",st_hilda_knecht,11712221332342711713,Spanish,,
"Himnos de la Iglesia","Señor, en ti yo creo","Señor, en ti yo creo",senor_en_ti_yo_creo_y_siempre_creere,HDLI1995,336,"Señor, en ti yo creo",,"Juan Bautista Cabrera",,,"FAIR HAVEN",auld_lang_syne,5111322311356,Spanish,,"melodía escocés"
