displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Gloria in Excelsis",GE1905,d550,"Pilgrims in this vale of sorrow",,"Thomas Hastings",,,,,,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH248,,,"Thomas Hastings",,,,,,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"The Hour of Praise",HoP1872,d49,,,"Thomas Hastings",,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,79,,,"Thomas Hastings",Flotow,,VESPER,vesper_flotow,5511432112333212,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,79,,,"Thomas Hastings",Flotow,,VESPER,vesper_flotow,5511432112333212,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"School and College Hymnal",SCH1899,d122,,,"Thomas Hastings",,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,140,,,,,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,142c,,,"Thomas Hastings",,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d159,,,"Thomas Hastings",,,,,,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,162,,,"Thomas Hastings",,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Schools Lyrics",SL1875,d177,,,"Thomas Hastings",,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,191,,,"Thomas Hastings","F. Von Flotow",,MARTHA,guidance_flotow,3465312313354312,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d198,,,"Thomas Hastings",,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,202,,,Hastings,,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,212,,,Hastings,,,,,,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Standard Hymns and Spiritual Songs",SHSP1917,225,,,,,,JEWETT,jewett_weber,53132432313554316465,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"The Saints' Hymnal",SH1895,d230,,,"Thomas Hastings",,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,248,,,"Thomas Hastings",,,,,,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,248,,,"Thomas Hastings",,,,,,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,273,,,"Thomas Hastings","Isaac B. Woodbury",,TALMAR,dorrance_woodbury,333122335653132,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,273,,,"Thomas Hastings","Isaac B. Woodbury",,TALMAR,dorrance_woodbury,333122335653132,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d323,,,"Thomas Hastings",,,,,,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,397,,,,,,,,,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Songs for the New Life",S4NL1869,d524,,,"Thomas Hastings",,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,548b,,,Hastings,"Sir H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,565,,,"Thomas Hastings",,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d629,,,"Thomas Hastings",,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,827,,,"T. Hastings",,,,,,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,881,,,"Thomas Hastings",,,,,,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,953,,,"Thomas Hastings, 1784-1872",,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,956,,,"Thomas Hastings",,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,956,,,"Thomas Hastings",,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,956,,,"Thomas Hastings",,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,956,,,,,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,956,,,,,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,956,,,"Thomas Hastings",,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"The Baptist Praise Book",BPBC1871,981,,,Hastings,,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"The Saints' Harp",SH1870,d678,,,"Thomas Hastings",,,,,,,,
"Pressing onward to the prize","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,548b,"Pressing onward to the prize",,Hastings,"Sir. H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Patience and Self-denial","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,944,"Patience and Self-denial",,Hastings,,,,,,,,
