hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SoSS1878,15,,,"T. Hastings",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Now, from labour and from care","Now, from labour and from care",now_from_labor_and_from_care,AHAG1846,253,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,BHTC1874,282b,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CSSS1878,d602,,,"Thomas Hastings",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CHPP1845,857,,,Hastings,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CP1870,309,,,"Thomas Hastings",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CP1871a,309,,,"Thomas Hastings",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,CM1858,648,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CP1864,51,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CPPH1858,589,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Repost and Devotion","Now, from labor and from care",now_from_labor_and_from_care,CPPH1843,589,"Repost and Devotion",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CPPH1847,589,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CHPP1863,d186,,,"Thomas Hastings",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CHUC1871,d479,,,"Thomas Hastings",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CHAR1847,237,,,"Thomas Hastings",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CM1859,99,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,DP1853,384,,,Anon.,,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Now from labour and from care","Now from labour and from care",now_from_labor_and_from_care,FSHB1862,297,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,HSSS1875,70,,,"Thomas Hastings, 1784-1872",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,HSSS1886,70,,,"Thomas Hastings, 1784-1872",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Now from labour and from care","Now from labour and from care",now_from_labor_and_from_care,HSPP1874,1248,,,"Thomas Hastings",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,HSW61863,d162,,,"Thomas Hastings",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,HoJH1868,a719,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,HAPS1891,252,,,"Thos. Hastings (1784-1872)","Johann Rudolf Ahle (1625-1673)",,NUREMBRUGH,nuremberg_ahle,31253121111232155,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,HAPS1893,252,,,"Thos. Hastings (1784-1872)",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Evening,"Now, from labor and from care",now_from_labor_and_from_care,LD1888,11,Evening,,"Thomas Hastings","T. Hastings",,HALLE,halle_haydn_11112,111121213334554,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,LD1884,50,,,"Thomas Hastings",,,,,,English,,
"Mother's Hymn Book .  New ed.","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,MHBN1850,d85,,,"Thomas Hastings",,,,,,English,,
"New Christian Hymn and Tune Book","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,NCHT1882,604,,,Unknown,,,,,,English,,
"New Christian Hymn and Tune Book","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,NCHT1887,604,,,Unknown,,,,,,English,,
"Oberlin social & sabbath school hymn book","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,OSSS1846,174,,,,,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,PUFS1833,d89,,,"Thomas Hastings",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Evening Worship","Now, from labor and from care",now_from_labor_and_from_care,PHSS1875,292,"Evening Worship",,Hastings,,,,,,,,
"Psalms and Hymns for the Worship of God","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,PHWG1866,d537,,,"Thomas Hastings",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Now, from labour and from care","Now, from labour and from care",now_from_labor_and_from_care,SLSH1832,286,,,,,,,,,,,
"Sacred Melodies for Social Worship","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,SMSW1859,127,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,SSFS1842,198,,,,,,,,,,"S. Songs",
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,SSFS1855,228,,,,,,,,,,,
"Sacred Songs for Social Worship","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SSSW1875,211,,,"Thomas Hastings",,,,,,,,
"Seamen's Hymns","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SHDA1843,589,,,"Thomas Hastings",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SHDA1859,d417,,,"Thomas Hastings",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Now from labor, and from care","Now from labor, and from care",now_from_labor_and_from_care,S1856,205a,,,,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SHTB1865,d271,,,"Thomas Hastings",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SHBB1866,421,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SP1843,589,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,S4S1872,60,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SSHT1872,60,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SSHT1865,60,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SFTM1868,60,,,,,,HALLE,halle_haydn_11112,111121213334554,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SSPH1868,60,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SFTS1868,60,,,,,,,,,,,
"Songs of Praise with Tunes","Evening Hymn","Now, from labor and from care",now_from_labor_and_from_care,SoPT1889,56,"Evening Hymn",,"Thomas Hastings (1784-1872)",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,SoP1880,321,,,"Thomas Hastings, 1784-1872","Francis Joseph Haydn (1732-1809)",,HALLE,halle_haydn_11112,111121213334554,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SWWC1899,10,,,"Thomas Hastings","Peter Ritter",,HALLE,halle_haydn_11112,111121213334554,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,SoZE1864,348,,,,,,,,,,,
"Sunday School Hymns","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SSH1867,d101,,,"Thomas Hastings",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,TM1851,339,,,,,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,BH1849,36,,,,,,,,,,"Sac. Songs",
"The Chapel hymn book, with tunes: for the worship of God","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CHBW1878,13,,,"Thomas Hastings",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,CHB1865,1198,,,,,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CHCH1887,61,,,Hastings,,,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CPWP1836,367,,,"Thomas Hastings",,,,,,,,
"The Church Hymn Book","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CHB1867,d364,,,"Thomas Hastings",,,,,,,,
"The Church Hymn Book","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CHB1859,d660,,,"Thomas Hastings",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CHW1891,851,,,"Thomas Hastings",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CGSS1887,d596,,,"Thomas Hastings",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,CCCP1881,694,,,"Thomas Hastings, 1784-1872",,,,,,,,
"The Cyber Hymnal","Now From Labor And From Care","Now from labor and from care",now_from_labor_and_from_care,CYBER,9716,"Now From Labor And From Care",,"Thomas Hastings","Franz Josef Haydn, 1732-1809",7.7.7.7.7.7,HALLE,halle_haydn_135321,135321213334554,English,"<cite>Spiritual Songs for Social Worship</cite> (Utica, New York: 1831)",
"The Harp","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,H11856,875,,,,,,,,,,,
"The Harp. 2nd ed.","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,H21860,a875,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,JH1866,719,,,,,,,,,,,
"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original","Evening prayer","Now from labor and from care",now_from_labor_and_from_care,MoZ1845,116,"Evening prayer",,,,Irregular,,,,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,MHBT1863,6,,,,,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",Evening,"Now, from labor and from care",now_from_labor_and_from_care,MHB1836,2,Evening,,"Thomas Hastings",,,,,,,,
"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,NESS1844,102,,,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,NLD1892,88,,,"Thomas Hastings",,,,,,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,PHB1887,144,,,"Thomas Hastings",,,,,,English,,
"The Presbyterian Hymnal","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,PH1878,921,,,,,,,,,English,,
"The Presbyterian Hymnal","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,PRH1878,921,,,,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,PCCP1844,d147,,,"Thomas Hastings",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,PHDS1860,H639,,,"Thomas Hastings",,,,,,,,
"The Sabbath School Hymn Book","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SSHB1860,d184,,,"Thomas Hastings",,,,,,,,
"The Sabbath School Lyre","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SSL1856,d103,,,"Thomas Hastings",,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,SSL1848a,152,,,,,,,,,,,
"The Sacred Lute","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SL1855,d212,,,"Thomas Hastings",,,,,,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,SSSH1854,174,,,,,,,,,,,
