displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How strange is the course that a Christian must steer?","How strange is the course that a Christian must steer?",how_strange_is_the_course_that_a_christi,"Hymns: composed on various subjects (4th ed., Rev. and Corr.)",HCOV1822,29,,,,,,,,,English,,
"How strange is the course, that a Christian must steer?","How strange is the course, that a Christian must steer?",how_strange_is_the_course_that_a_christi,"Hymns, etc.: composed on various subjects (10th ed.)",hcvs1787,29,,,,,,,,,English,,
"How strange is the course that a Christian must steer?","How strange is the course that a Christian must steer?",how_strange_is_the_course_that_a_christi,"Hymns, etc. composed on various subjects",HCVS1759,29,,,,,,,,,English,,
"How strange is the course that a Christian must steer","How strange is the course that a Christian must steer",how_strange_is_the_course_that_a_christi,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d75,,,"Joseph Hart",,,,,,English,,
"How strange is the course that a Christian must steer","How strange is the course that a Christian must steer",how_strange_is_the_course_that_a_christi,"Primitive Baptist Hymn and Tune book",PBHT1907,310,,,Hart,"Freeman Lewis",,BELOVED,davis_lewis,1123456543221511,English,,
"How strange is the course that a Christian must steer","How strange is the course that a Christian must steer",how_strange_is_the_course_that_a_christi,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,394,,,Hart,,,,,,English,,
"How strange is the course that a Christian must steer","How strange is the course that a Christian must steer",how_strange_is_the_course_that_a_christi,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d68,,,"Joseph Hart",,,,,,English,,
"How strange is the course that a christian must steer","How strange is the course that a christian must steer",how_strange_is_the_course_that_a_christi,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,107,,,,,,,,,English,,
"How strange is the course that a Christian must steer!","How strange is the course that a Christian must steer!",how_strange_is_the_course_that_a_christi,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,199,,,,,,,,,,,
"How strange is the course that a Christian must steer!","How strange is the course that a Christian must steer!",how_strange_is_the_course_that_a_christi,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,276,,,,,,,,,,,
"How strange is the course that a Christian must steer","How strange is the course that a Christian must steer",how_strange_is_the_course_that_a_christi,"Primitive Baptist Hymn and Tune Book",PBHT1918,310,,,Hart,"Freeman Lewis",,BELOVED,davis_lewis,1123456543221511,English,,
"How strange is the course that a Christian must steer","How strange is the course that a Christian must steer",how_strange_is_the_course_that_a_christi,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1037,,,"Joseph Hart",,,,,,,,
"The Christian Life as a Paradox","How strange is the course that a Christian must steer",how_strange_is_the_course_that_a_christi,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,309,"The Christian Life as a Paradox",,Hart,,11.9,,,,English,,
"The Paradox","How strange is the course that a christian must steer",how_strange_is_the_course_that_a_christi,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,AXXXI,"The Paradox",,,,,,,,English,,
"O how strange is the course","O how strange is the course",how_strange_is_the_course_that_a_christi,"The Good Old Songs",GOS1913,d412,,,"Joseph Hart",,,,,,,,
"O how strange is the course","O how strange is the course",how_strange_is_the_course_that_a_christi,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d411,,,"Joseph Hart",,,,,,English,,
