hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Boundless Love: for Sunday Schools and Gospel Meetings","'Tis With the Righteous Well","On ev'ry sunny mountain",on_every_sunny_mountain,BL1896,134,"'Tis With the Righteous Well","‘Tis well, ‘tis well",,"S. Bardsley",,"[On every sunny mountain]",on_every_sunny_mountain_bardsley,54323465135465254334,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","On every sunny mountain","On every sunny mountain",on_every_sunny_mountain,CECG1864,T30,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","'Tis well, 'tis well","On every sunny mountain",on_every_sunny_mountain,CECG1864,216,,"'Tis well, 'tis well",,,,,,,,,
"Devotional Melodies, Adapted to Social Worship","'Tis well, 'tis well, 'tis with the righteous well","On every sunny mountain",on_every_sunny_mountain,DMAS1876,d74,,"'Tis well, 'tis well, 'tis with the righteous well","Robert Lowry",,,,,,English,,
"Gospel Voices","'Tis well, 'tis well, 'tis with the righteous well","On every sunny mountain",on_every_sunny_mountain,GV1886,d64,,"'Tis well, 'tis well, 'tis with the righteous well","Robert Lowry",,,,,,English,,
"Gospel Voices No.3","'Tis well, 'tis well, 'tis with the righteous well","On every sunny mountain",on_every_sunny_mountain,GV31902a,d205,,"'Tis well, 'tis well, 'tis with the righteous well","Robert Lowry",,,,,,English,,
"Gospel Voices Supplemented","'Tis well, 'tis well, 'tis with the righteous well","On every sunny mountain",on_every_sunny_mountain,GVS1890,d133,,"'Tis well, 'tis well, 'tis with the righteous well","Robert Lowry",,,,,,English,,
"Harvest Bells No. 1","'Tis well, 'tis well, 'tis with the righteous well","On every sunny mountain",on_every_sunny_mountain,HB1887,d62,,"'Tis well, 'tis well, 'tis with the righteous well","Robert Lowry",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","'Tis With the Righteous Well","On ev'ry sunny mountain",on_every_sunny_mountain,HB131892,78,"'Tis With the Righteous Well","'Tis well, 'tis well",,"Frank M. Davis",,"[On ev'ry sunny mountain]",on_every_sunny_mountain_davis,12333343212345566465,English,,
"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ","'Tis well, 'tis well, 'tis with the righteous well","On every sunny mountain",on_every_sunny_mountain,SSB21860,163,,"'Tis well, 'tis well, 'tis with the righteous well","Rev. Robert Lowry",,,,,,,,
"Songs of Joy and Gladness","'Tis With the Righteous Well","On ev'ry sunny mountain",on_every_sunny_mountain,SoJG1885,179,"'Tis With the Righteous Well","'Tis well, 'tis well, 'tis with the righteous well",,,,"[On ev'ry sunny mountain]",on_every_sunny_mountain_lowry,55333333432122222344,English,,
"Songs of Joy and Gladness with Supplement","'Tis With the Righteous Well","On ev'ry sunny mountain",on_every_sunny_mountain,SJGS1889,179,"'Tis With the Righteous Well","'Tis well, 'tis well, 'tis with the righteous well",,,,"[On ev'ry sunny mountain]",on_every_sunny_mountain_lowry,55333333432122222344,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","'Tis With the Righteous Well","On ev'ry sunny mountain",on_every_sunny_mountain,TT1894,38,"'Tis With the Righteous Well","'Tis well, 'tis well, 'tis with the righteous well",,,,"[On ev'ry sunny mountain]",on_every_sunny_mountain_lowry,55333333432122222344,English,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","'Tis well, 'tis well, 'tis with the righteous well","On every sunny mountain",on_every_sunny_mountain,CSSM1869,d123,,"'Tis well, 'tis well, 'tis with the righteous well","Robert Lowry",,,,,,,,
"The Cyber Hymnal","'Tis Well","On every sunny mountain",on_every_sunny_mountain,CYBER,12082,"'Tis Well","’Tis well, ’tis well","Robert Lowry","Robert Lowry",,"[On every sunny mountain]",on_every_sunny_mountain_lowry,55333333432122222344,English,"<cite>Sabbath Scholl Bell No. 2</cite> (New York: Horace Waters, 1860)","<cite>Sabbath School Bell No. 2</cite> (New York: Horace Waters, 1860)"
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","'Tis well, 'tis well, 'tis with the righteous well","On every sunny mountain",on_every_sunny_mountain,DC1873,87,,"'Tis well, 'tis well, 'tis with the righteous well","Robert Lowry",,,,,,,,
"The New Christian Harp. 10th ed.","'Tis with the righteous","On every sunny mountain",on_every_sunny_mountain,NCH11866,d189,,"'Tis with the righteous","Robert Lowry",,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","'Tis with the righteous","On every sunny mountain ",on_every_sunny_mountain,NSCV1874,200b,,"'Tis with the righteous","Robert Lowry",,,,,,,,
"The Pilgrim's Harp","'Tis well, 'tis well, 'tis with the righteous well","On every sunny mountain",on_every_sunny_mountain,PH1869,d185,,"'Tis well, 'tis well, 'tis with the righteous well","Robert Lowry",,,,,,,,
"The Revival: suitable for all kinds of religious meetings","'Tis With the Righteous Well","On ev'ry sunny mountain",on_every_sunny_mountain,RSAK1891,5,"'Tis With the Righteous Well","'Tis well, 'tis well, 'tis with the righteous well",,Unknown,,"[On ev'ry sunny mountain]",on_every_sunny_mountain_lowry,55333333432122222344,English,,
"The Sabbath School Melodist","'Tis with the righteous","On every sunny mountain",on_every_sunny_mountain,SSM1866,d62,,"'Tis with the righteous","Robert Lowry",,,,,,,,
"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings","'Tis well, 'tis well, 'tis with the righteous well","On every sunny mountain",on_every_sunny_mountain,SZSH1864,d77,,"'Tis well, 'tis well, 'tis with the righteous well","Robert Lowry",,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","'Tis well, 'tis well, 'tis with the righteous, well","On every sunny mountain",on_every_sunny_mountain,VC1864,40,,"'Tis well, 'tis well, 'tis with the righteous, well",,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","'Tis well, 'tis well, 'tis with the righteous, well","On ev'ry sunny fountain",on_every_sunny_mountain,VH1868,71,,"'Tis well, 'tis well, 'tis with the righteous, well",,,,,,,,,
"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings","'Tis With the Righteous Well","On ev'ry sunny mountain",on_every_sunny_mountain,WoM1901,99,"'Tis With the Righteous Well","'Tis well, 'tis well",Anon.,"Chas. Edw. Pollock",,"[On ev'ry sunny mountain]",on_every_sunny_mountain_pollock,34556653553432235556,English,,
"Young Men's Christian Association Hymn and Tune Book","Tis Well With the Righteous","On ev'ry sunny mountain",on_every_sunny_mountain,YMCA1875,96,"Tis Well With the Righteous","'Tis well, 'tis well, 'tis with the righteous well",,"Dr. R. Lowry",,"[On every sunny mountain]",on_every_sunny_mountain_lowry,55333333432122222344,,,
