displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And Did The Holy And The Just","And did the holy and the just",and_did_the_holy_and_the_just,"The Cyber Hymnal",CYBER,11099,"And Did The Holy And The Just",,"Anne Steele","Johann Michael Haydn, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",
"He Ransomed Me","And did the Holy and the Just",and_did_the_holy_and_the_just,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,55,"He Ransomed Me","He ransomed me, He ransomed me",Steele,"I. Baltzell",,"[And did the Holy and the Just]",and_did_the_holy_and_the_just_baltzell,53215611651171253215,English,,
"And did the holy and the just","And did the holy and the just",and_did_the_holy_and_the_just,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,386,,,Steele,,8.6.8.6,,,,,,
"And did the holy and the just","And did the holy and the just",and_did_the_holy_and_the_just,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H107,,,,,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H127,,,"Anne Steele",,,,,,,,
"And did the holy and the just","And did the holy and the just",and_did_the_holy_and_the_just,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B171,,,,,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad26,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCLXXXV,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Baptist Hymn Book",BHB1847,a570,,,Steele,,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d4,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d8,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d9,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d11,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d11,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d11,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d12,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d13,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d13,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Hallowed Songs",HS1874,d13,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d13,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,16c,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d16,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d16,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Baptist Hymn and Praise Book",BHPB1904,d16,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,16c,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Hymns for the Use of the Brethren in Christ",HUBC1876,d17,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Prison Hymn Book",PHB1867,d18,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Songs for the New Life",S4NL1869,d18,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,P19,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"General Baptist Hymn Book",GBHB1859,d21,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d22,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Christian Hymnist",CH1895a,d22,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d23,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Parish Psalmody",PP1844,d23,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d23,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d24,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Parish Psalmody",PP1848,d25,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Devotional Hymn Book",DHB1864,d25,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The American Hymn and Tune Book",AHTB1860,d26,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The National Baptist Hymn Book",NBHB1906,d26,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,28,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Christian Hymnal",CH1871,d28,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d30,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Southern Psalmist",SP1859,d31,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Southern Psalmist. New ed.",SPN1871,d34,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Church Hymn Book",CHB1859,d35,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d38,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,42,,,,,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d45,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d46,,,"Anne Steele",,,,,,English,,
