meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10.10.10,"Be Still, My Soul","Be still, my soul, the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Worship and Rejoice",WAR2003,451,"Be Still, My Soul",,"Jane L. Borthwick, 1813-1897; Katherina von Schlegel, 18th c. .","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,"<i>Hymnal 1933 </i>(arr.)"
10.10.10.10.10.10,"Be Still, My Soul","Be still, my soul— the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,474,"Be Still, My Soul",,"Katharina von Schlegel, 1697-1768; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,
10.10.10.10.10.10,"Be Still, My Soul","Be still, my soul:  the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Lead Me, Guide Me (2nd ed.)",LMGM2012,778,"Be Still, My Soul",,"Katharina von Schlegel, 1697-1768; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,
10.10.10.10,"Compassed about with songs, my soul was still","Compassed about with songs, my soul was still",compassed_about_with_songs_my_soul_was_s,"Hymns and Meditations",WHM,25,"Compassed about with songs, my soul was still",,"A. L. Waring",,,,,English,,
10.10.10.10,"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Worship and Rejoice",WAR2003,132,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"I greet you my Redeemer sure, who lives","I greet you my Redeemer sure, who lives",i_greet_thee_who_my_sure_redeemer_art,"Together in Song: Australian hymn book II",TIS1999,198,,,"John Calvin, 1509-64; Elizabeth Lee Smith, 1817-98","Peter Warwick Cutts, 1937-","BLACKBIRD LEYS",blackbird_leys_cutts,12343212D6U123455,English,"<cite>French Psalter,</cite> Strasbourg, 1545",
10.10.10.10,"Spirit of God, Who Dwells within My Heart (Mora en mi alma, Santo Espíritu)","Spirit of God, who dwells within my heart (Mora en mi alma, Santo Espíritu)",spirit_of_god_descend_upon_my_heart,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,277,"Spirit of God, Who Dwells within My Heart (Mora en mi alma, Santo Espíritu)",,"George Croly, 1780-1860; Efrain Martínez, n. 1861","Frederick C. Atkinson, 1841-1897",MORECAMBE,morecambe_atkinson,333436544317656,"English; Spanish",,
10.10.10.10,"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Worshiping Church",TWC,290,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"Spirit of God, Who Dwells","Spirit of God, who dwells within my heart",spirit_of_god_descend_upon_my_heart,"Moravian Book of Worship",Mor1995,490,"Spirit of God, Who Dwells",,"George Croly","Frederick Cook Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"Spirit of God, Who Dwells Within my Heart","Spirit of God, who dwells within my heart",spirit_of_god_descend_upon_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,618,"Spirit of God, Who Dwells Within my Heart",,"George Croly","Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
"10.11.11.11 irregular","Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Singing the Faith",STF2011,449,,,"Jack Copley Winslow, 1882-1974","Erik Routley, 1917-1982",SLANE,slane,112165611232222,English,,"Irish traditional melody"
"10.11.11.11 irregular","Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Church Hymnary (4th ed.)",CH4,500,,,"Jack Copley Winslow (1882-1974)","Erik Routley (1917-1982)",SLANE,slane,112165611232222,English,,"Irish traditional melody"
"10.11.11.11 irregular","Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Hymns of Glory, Songs of Praise",HGSP2008,500,,,"Jack Copley Winslow (1882-1974)","Erik Routley (1917-1982)",SLANE,slane,112165611232222,English,,"Irish traditional melody"
10.11.11.11,"Lord of all power, I give you my will","Lord of all power, I give you my will",lord_of_all_power_i_give_you_my_will,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,508,,,"Jack C. Winslow, 1882-1974","Cyril Taylor, 1907-1991",MINIVER,miniver_taylor,331356532113561,English,,
10.11.11.11,"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Together in Song: Australian hymn book II",TIS1999,626,,,"Jack Copley Winslow, 1882-1974","Erik Reginald Routley, 1917-82","SLANE (2)",slane,112165611232222,English,,"Irish traditional melody"
10.11.11.11,"Lord of all power","Lord of all power, I give you my will",lord_of_all_power_i_give_you_my_will,"The Book of Praise",TBP1997,626,"Lord of all power",,"Jack C. Winslow, 1883-1974","Erik Routley, 1917-1982",SLANE,slane,112165611232222,English,,"Irish traditional"
"10.9.10.9 D","Día en día","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,"Celebremos Su Gloria",CSG1992,368,"Día en día",,"Carolina Sandell-Berg; Roberto C. Savage; Francisco C. Cook","Oscar Ahnfelt","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"11.10.11.10 with coda","So Send I You -- by Grace Made Strong","So send I you -- by grace made strong to triumph",so_send_i_you_by_grace_made_strong,"The Worshiping Church",TWC,732,"So Send I You -- by Grace Made Strong",,"Margaret Clarkson","John W. Peterson",TORONTO,toronto_peterson,111311121172224,English,,
11.11.11.11,"God of Compassion, in Mercy Befriend Us","God of compassion, in mercy befriend us",god_of_compassion_in_mercy_befriend_us,"The Hymnbook",H1955,122,"God of Compassion, in Mercy Befriend Us",,"John J. Moment, b. 1875",,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"La Feillée's <i>Méthode du plain-chant</i>, 1808"
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns for the Living Church",HFLC1974,224,"How Firm a Foundation",,,,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns</i>, 1787","Caldwell's <i>Union Harmony,</i> 1837"
11.11.11.11,"How Firm a Foundation (Cuán firme cimiento)","How firm a foundation, ye saints of the Lord (Cuán firme cimiento se ha dado a la fe)",how_firm_a_foundation_ye_saints_of,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,291,"How Firm a Foundation (Cuán firme cimiento)",,"Vicente Mendoza, 1875-1955","Dale Grotenhuis",FOUNDATION,foundation_american,56161511313556161511,"English; Spanish","John Rippon's <cite>A Selection of Hymns</cite>, 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
11.11.11.11,"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Worship and Rejoice",WAR2003,411,"How Firm a Foundation",,,,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns</i>, 1787, alt. ","Funk's <i>Genuine Church Music</i>, 1832"
11.11.11.11,"How Firm a Foundation","How firm a foundation you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,427,"How Firm a Foundation",,,"Dale Grotenhuis, 1931-2012",FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832"
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Glory to God: the Presbyterian Hymnal",GG2013,463,"How Firm a Foundation",,"""K""",,FOUNDATION,foundation_american,56161511313556161511,English,"“K” in John Rippons’s <i>A Selection of Hymns</i>, 1787, alt.","American folk melody; Funk’s <i>Genuine Church Music</i>, 1832, alt."
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Common Praise (1998)",CP1998,527,"How Firm a Foundation",,"John Rippon, 1751-1836",,FOUNDATION,foundation_american,56161511313556161511,English,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787","<cite>Genuine Church Music</cite>, 1832; Harm. <cite>Tabor</cite>, 1867"
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Worshiping Church",TWC,612,"How Firm a Foundation",,,,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns, </i>1787, alt.","Traditional American melody; Funk's <i>Genuine Church Music, </i>1832"
11.11.11.11,"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Journeysongs (3rd ed.)",JS2012,683,"How Firm a Foundation",,,"Russell Woolen, 1923-1994",FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Funk's <cite>A Compilation of Genuine Church Music</cite>, Winchester, VA, 1832"
11.11.11.11,"How Firm a Foundation","How firm a foundation, O Saints of the Lord",how_firm_a_foundation_ye_saints_of,"Lutheran Service Book",LSB2006,728,"How Firm a Foundation",,,"Joseph Herl, b. 1959",FOUNDATION,foundation_american,56161511313556161511,English,"<cite>A Selection of Hymns,</cite> London, 1787, alt.","<cite>Genuine Church Music</cite>, Winchester, 1832"
11.11.11.11,"For what shall I praise thee, my God and my King","For what shall I praise thee, my God and my King",for_what_shall_i_praise_thee_my_god_and,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1207,,,,,,,,,,
13.13.13.13.13.13,"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,355,,,"Cecil Spring-Rice, 1859-1919","Gustave Holst, 1874-1934",THAXTED,thaxted_holst,356175121767653,English,,"<cite>The Planets</cite>"
"6.4.6.4 with refrain","I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Singing the Faith",STF2011,467,,"I need thee, O I need thee","Annie Sherwood Hawks, 1835-1918","Robert Lowry, 1826-1899","I NEED THEE",need_lowry,1321711121655,English,,
"6.6.11.6.6.11 D","We Hear, Lord, Your Promise","We hear, Lord, your promise: ""My grace is sufficient!""",we_hear_lord_your_promise_my_grace_is,"Songs of Grace: new hymns for God and neighbor",SOGN2009,32,"We Hear, Lord, Your Promise",,"Carolyn Winfrey Gillette","Gerald H. Knight (1908-1979)","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh Folk Melody"
6.6.4.6.6.6.4,"My Faith Looks Trustingly","My faith looks trustingly",my_faith_looks_up_to_thee,"Moravian Book of Worship",Mor1995,705,"My Faith Looks Trustingly",,"Ray Palmer","Lowell Mason",OLIVET,olivet_mason,135543224432326,English,,
6.6.4.6.6.6.4,"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Glory to God: the Presbyterian Hymnal",GG2013,829,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",OLIVET,olivet_mason,135543224432326,English,,
6.6.6.6.8.8,"The love of God comes close","The love of God comes close",the_love_of_god_comes_close,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,466,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",MELANIE,melanie_bell,5U12355(1)1D67U1425,English,,
"6.6.7.7 with refrain","I Hear the Savior Say","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Hymns for the Living Church",HFLC1974,232,"I Hear the Savior Say","Jesus paid it all","Elvina M. Hall","John T. Grape","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"6.6.7.7 with refrain","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Trinity Psalter Hymnal",TPH2018,276,"Jesus Paid It All","Jesus paid it all","Elvina N. Hall","John T. Grape","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"6.6.8.6 D","Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,266,"Make Me a Captive, Lord",,"George Matheson","Arthur S. Sullivan; George W. Martin",LEOMINSTER,leominster_martin,333334422232233,,,
"6.6.8.6 D","Cautívame, Señor","Cautívame, Señor",cautivame_senor_y_libre_en_ti_sere,"Celebremos Su Gloria",CSG1992,411,"Cautívame, Señor",,"George Matheson; Federico J. Pagura","Roberto C. Savage",ORBE,orbe_51324,51324312171445454,Spanish,,"La familia Orbe, Ecuador, 1966"
"6.6.8.6 D","Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Worshiping Church",TWC,583,"Make Me a Captive, Lord",,"George Matheson","Donald P. Hustad",PARADOXY,paradoxy_hustad,12347136664531112345,English,,
"6.6.8.6 D","Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Moravian Book of Worship",Mor1995,604,"Make Me a Captive, Lord",,"George Matheson","George William Martin; Arthur Sullivan",LEOMINSTER,leominster_martin,333334422232233,English,,
"6.6.8.6 D","Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Together in Song: Australian hymn book II",TIS1999,604,,,"George Matheson, 1842-1906","Johann Sebastian Bach, 1685-1760","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
6.6.8.6,"All-sufficiency of His grace","Jesus, my Lord, my God",jesus_my_lord_my_god_thy_promise_i_embra,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,217e,"All-sufficiency of His grace",,,,,,,English,,
6.6.8.6,"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnbook",H1955,308,"Make Me a Captive, Lord",,"George Matheson","Samuel Howard; David Evans","ST. BRIDE",st_bride_howard,151321373543543,,,
6.6.8.6,"Make Me A Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnbook",H1955,308A,"Make Me A Captive, Lord",,,"Samuel Howard; Geoffrey Shaw (1879-1943)","ST. BRIDE",st_bride_howard,151321373543543,,,
6.6.8.6,"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Psalter Hymnal (Gray)",PsH,546,"Make Me a Captive, Lord",,"George Matheson","Samuel Howard","ST. BRIDE",st_bride_howard,151321373543543,English,,
"6.7.6.7 with refrain","Come, share our Easter joy","This joyful Eastertide",this_joyful_eastertide_what_need_is_ther,"Singing the Faith",STF2011,314,,"Come, share our Easter joy","Fred Pratt Green, 1903-2000","Charles Wood, 1866-1926","VRUECHTEN ",vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, Amsterdam, 1685"
"7.6.7.6 D","Lead On, O King Eternal","Lead on, O King eternal!",lead_on_o_king_eternal_the_day_of_march,"Moravian Book of Worship",Mor1995,753,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",LANCASHIRE,lancashire_smart,553465311456255,English,,
7.6.7.6.7.6.7.6,"On Galilee's High Mountain","On Galilee's high mountain",on_galilees_high_mountain,"Lutheran Service Book",LSB2006,835,"On Galilee's High Mountain",,"Henry L. Lettermann, 1932-96","Lowell Mason, 1792-1872","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
7.6.7.6.7.8.7.6,"Son of God, if your free grace","Son of God, if your free grace",son_of_god_if_thy_free_grace,"Singing the Faith",STF2011,336,,,"Charles Wesley, 1707-1788","L. M. White, 1860-1950",GERSAU,gersau_white,3217665511321232,English,,
7.7.7.4.7,"Jesus Christ, our living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Church Hymnary (4th ed.)",CH4,524,,,"John L. Bell (b. 1949)","Sandor Szokolay (b. 1931)",SANDOR,jesus_christ_our_living_lord_szokolay,123143212354325,English,,
7.7.7.4.7,"Jesus Christ, our living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Hymns of Glory, Songs of Praise",HGSP2008,524,,,"John L. Bell (b. 1949)","Sandor Szokolay (b. 1931)",SANDOR,jesus_christ_our_living_lord_szokolay,123143212354325,English,,
"7.7.7.7 D","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Together in Song: Australian hymn book II",TIS1999,211a,,,"Charles Wesley, 1707-88","Joseph Parry, 1841-1903",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Together in Song: Australian hymn book II",TIS1999,211b,,,"Charles Wesley, 1707-88","John Bacchus Dykes, 1823-76",HOLLINGSIDE,hollingside_dykes,356554317653123565,,,
"7.7.7.7 D","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnary (4th ed.)",CH4,490a,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnary (4th ed.)",CH4,490b,,,"Charles Wesley (1707-1788)","John Bacchus Dykes (1823-1876)",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"7.7.7.7 D","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Glory, Songs of Praise",HGSP2008,490a,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Glory, Songs of Praise",HGSP2008,490b,,,"Charles Wesley (1707-1788)","John Bacchus Dykes (1823-1876)",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
7.7.7.7,"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Journeysongs (3rd ed.)",JS2012,662,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958","THE CALL",the_call_vaughan_williams,135564513556457,English,,"<cite>Five Mystical Songs</cite>"
7.7.7.8,"Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,155,"Just a Closer Walk with Thee","Just a closer walk with Thee",Anonymous,Anonymous,"CLOSER WALK",closer_walk_american,556354421756165,English,,
7.7.7.8,"Just a Closer Walk with Thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,"Lead Me, Guide Me (2nd ed.)",LMGM2012,783,"Just a Closer Walk with Thee","Just a closer walk with thee",Anonymous,Anonymous,"CLOSER WALK",closer_walk_american,556354421756165,English,,
7.8.8.8.8.8.8.10.8,"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord!",come_holy_ghost_god_and_lord_may_all,"Christian Worship: Hymnal",CWH2021,585,"Come, Holy Ghost, God and Lord",,"Martin Luther, 1483-1546",,"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,"St. 1: German, 15th cent.; Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Eyn Enchiridion oder Handbüchlein</cite>, Erfurt, 1524; Setting: <cite>Lutheran Service Book</cite>, 2006, alt."
"8.6.8.6 D","My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,190a,,,"Anna Laetitia Waring","W. H. Callcott",REST,elim_calcott,333432511234655134,English,,
"8.6.8.6 D","My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,190b,,,"Anna Laetitia Waring",,"SWISS MELODY",swiss_melody_55655,55655655153335432,English,,
8.6.8.6,"Grace of the Lord Jesus, it is Sufficient","My God, since I can call thee mine",my_god_since_i_can_call_thee_mine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXVI,"Grace of the Lord Jesus, it is Sufficient",,"John Murray",,,,,English,,
8.6.8.6,"The revealing Spirit","Father of all, in whom alone",father_of_all_in_whom_alone,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,81c,"The revealing Spirit",,,,,,,English,,
8.6.8.6,"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,96,"Amazing Grace!",,"John Newton, 1725-1807; John Rees, fl. 1859","Evelyn Simpson-Currenton, b. 1953","NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Virginia Harmony</cite>, 1831"
8.6.8.6,"In suffering love the thread of life","In suffering love the thread of life",in_suffering_love_the_thread_of_life,"Together in Song: Australian hymn book II",TIS1999,177,,,"Rob W. Johns, 1941-87",,WALSALL,walsall_english,132155432132171,English,,"W. Anchors', 'A Choice Collection', c. 1721"
8.6.8.6,"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Common Praise (1998)",CP1998,352,"Amazing Grace",,"Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)","Edwin Othello Excell (1851-1921); John Campbell (1950-)","NEW BRITAIN",new_britain,513132165513132,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790","Melody <I>Columbian Harmony</i>, Cincinnati, 1829"
8.6.8.6,"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Lead Me, Guide Me (2nd ed.)",LMGM2012,495,"Amazing Grace!",,"John Newton, 1725-1807; John Rees, fl.1859","Evelyn Simpson-Curenton, b. 1953","NEW BRITAIN",new_britain,513132165513132,English,,"<i>Virginia Harmony</i>, 1831"
8.6.8.6,"Amazing Grace! (Sublime Gracia)","Amazing grace! how sweet the sound (Sublime gracia del Señor)",amazing_grace_how_sweet_the_sound,"Oramos Cantando = We Pray In Song",OC2013,545,"Amazing Grace! (Sublime Gracia)",,"John Newton, 1725-1827; John Rees, fl. 1859; Cristóbal E. Morales, 1898-1981; Carlos P. Lopez","Edwin O. Excell, 1851-1921","NEW BRITAIN",new_britain,513132165513132,"English; Spanish",,"<cite>Virginia Harmony</cite>, 1831"
8.6.8.6,"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Common Praise (1998)",CP1998,546,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800","John Playford, 1623-1686","LONDON NEW",london_new_playford,153156175135215,English,,"Scottish Psalter, 1635, alt."
8.6.8.6,"O Jesus, Saviour, grow in me","O Jesus, Saviour, grow in me",o_jesus_christ_grow_thou_in_me,"Together in Song: Australian hymn book II",TIS1999,575,,,"Johann Caspar Lavater, 1741-1801; Elizabeth Lee Smith, 1817-98; David Arthur Schubert, 1942-",,CAITHNESS,caithness,134517123456655,English,,"Modern form of melody from the 'Scottish Psalter', 1635"
8.6.8.6,"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Gather Comprehensive",GC1994,612,"Amazing Grace",,"John Newton, 1725-1807; John Rees, fl. 1859","Diana Kodner, B. 1957","NEW BRITAIN",new_britain,513132165513132,English,,