displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,362,,,Montgomery,,8.8.8.8,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Christian Science Hymnal",CSH1903,a31,,,,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Christian Science Hymnal",CSH1905,aa31,,,,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,31a,,,,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,31,,,,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,31b,,,,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,31c,,,,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Christian Science Hymnal",CSH1909,31,,,"James Montgomery","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Christian Science Hymnal (Rev. and enl.)",CSH1932,326,,,"James Mongtomery",,,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1790"
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Harp. 2nd ed.",H21860,a495,,,,,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns of the ""Jubilee Harp""",HoJH1868,a83,,,,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a452,,,Montgomery,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,24,,,,,,BREWER,brewer_13155,13155656715654321765,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,24,,,,,,BREWER,brewer_13155,1315565671565432,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Union Harp",UH1861,28,,,,,,,,,,,
"The christian warrior, see him stand","The christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns adapted to Communion Service",HCS1834,31,,,Montgomery,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,83,,,,,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Selected Hymns",SH1931,d83,,,"James Mongtomery",,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Christians' Songster",CS1857,d103,,,"James Mongtomery",,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns for Second Advent Believers",HSAB1852,d115,,,"James Mongtomery",,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns for Social Worship and Private Devotion",HSWP1837,d145,,,"James Mongtomery",,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d152,,,"James Mongtomery",,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,152,,,,,,,,,English,,
"The Christian warrior see him stand","The Christian warrior see him stand",the_christian_warrior_see_him_stand,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,193,,,,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d211,,,"James Mongtomery",,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d226,,,"James Mongtomery",,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,241,,,,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,274,,,Montgomery,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,274,,,Montgomery,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,274,,,,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,274,,,Montgomery,,8.8.8.8,,,,English,,
"The christian warrior, see him stand","The christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,274,,,Montgomery,,8.8.8.8,,,,English,,
"The christian warrior, see him stand","The christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,274,,,Montgomery,,8.8.8.8,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,306,,,Montgomery,,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,314,,,Montgomery,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,362,,,Montgomery,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Christian Lyre",CL1860,d387,,,"James Mongtomery",,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns for Christian Melody",H4CM1832,396,,,,,,,,,English,Gems,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Millennial Harp",MH1851,d400,,,"James Mongtomery",,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,413,,,Montgomery,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,413,,,Montgomery,,8.8.8.8,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,417,,,"James Montgomery, 1771-1854",,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymn Book for Christian Worship",HBCW1854,452,,,Montgomery,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,478,,,Montgomery,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Harp",H11856,495,,,,,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,559,,,,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Gospel Hymnal",GH1880,d569,,,"James Mongtomery",,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns of the Spirit",HoS1864,581,,,,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Prayers and Hymns for the Church and the Home",PHCH1866,d628,,,"James Mongtomery",,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d662,,,"James Mongtomery",,,,,,English,,
