hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","The winged herald of the day","The winged herald of the day",the_winged_herald_of_the_day,HPEC1890,353,,,,,8.8.8.8,"REDHEAD NO. 4",lauds_redhead,5655U1221D5655U13221,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","The winged herald of the day","The winged herald of the day",the_winged_herald_of_the_day,HPEC1871,353,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","The wingèd herald of the day","The wingèd herald of the day",the_winged_herald_of_the_day,HPEC1874,353,,,,"Richard Redhead",8.8.8.8,,,,English,,
"The Church Hymnal with Canticles","The winged herald of the day","The winged herald of the day",the_winged_herald_of_the_day,CHC1890,353,,,"John M. Neale; John Mason Neale; Aurelius Clemens Prudentius",,,,,,,,
"The Cyber Hymnal","The Wingèd Herald of the Day","The wingèd herald of the day",the_winged_herald_of_the_day,CYBER,7495,"The Wingèd Herald of the Day",,"Aurelius Prudentius, 348-413; John M. Neale","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>Liber Cathemerinon</cite>; translation in the <cite>Hymnal Noted</cite>, enlarged edition, 1854",
"The English Hymnal","The wingèd herald of the day","The wingèd herald of the day",the_winged_herald_of_the_day,EH1906a,53,,,"J. M. Neale; Prudentius, b. 348",,,,,,English,,
"The English Hymnal: with Tunes","The wingèd herald of the day","The wingèd herald of the day",the_winged_herald_of_the_day,EH1906,53a,,,"Prudentius, b. 348; J. M. Neale",,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"The English Hymnal: with Tunes","The wingèd herald of the day","The wingèd herald of the day",the_winged_herald_of_the_day,EH1906,53b,,,"Prudentius, b. 348","W. Knapp, 1698(?)-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Hymnal: with tunes old and new","The winged herald of the day","The winged herald of the day",the_winged_herald_of_the_day,HWTO1872,353,,,,,,,,,,,
"The Saint Dunstan Hymnal, Plainsong Hymns with Accompaniments, from the Manuscripts of the late Rev. Winfred Douglas","The winged herald of the day","The winged herald of the day",the_winged_herald_of_the_day,SDHP1968,d77,,,"John M. Neale; John Mason Neale; Aurelius Clemens Prudentius",,,,,,,,
