hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,AMEC1954,98,"Thou Didst Leave Thy Throne",,"E. E. S. Elliott",,,VENI,veni_elliott,345312343233432,English,,
"African Methodist Episcopal Church Hymnal","Thou Didst Leave Thy Throne","Thou didst leave thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,AMEC1984,105,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott, 1836-1897","Emily E. S. Elliott, 1836-1897",Irregular,"VENI  ",veni_elliott,345312343233432,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Thou didst leave thy throne and thy kingly crown","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,ESB1891,133,,,,"Emily S. Elliott",,VENI,veni_elliott,345312343233432,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,SH1925,81,,,"E. E. S. Elliott",,,VENI,veni_elliott,345312343233432,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,BSHR1924,81,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","E. E. S. Elliott",,,VENI,veni_elliott,345312343233432,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Thou didst leave Thy Throne and Thy kingly crown","Thou didst leave Thy Throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CHB1881,153a,,,,,,VENI,veni_elliott,345312343233432,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HPEC1917,319b,,,"E. E. S. Elliott","E. S. Elliott",Irregular,VENI,veni_elliott,345312343233432,,,
"The Mission Hymnal. (Enlarged Edition)","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,MHE1914,112b,,,"E. E. S. Elliott",Anon.,,VENI,veni_elliott,345312343233432,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,MH1911,112b,,,"E. E. S. Elliott",Anon.,,VENI,veni_elliott,34531234323432,English,,
