displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Twill Not Be Long","'Twill not be long, our journey here",twill_not_be_long_our_journey_here,"The Cyber Hymnal",CYBER,6979,"'Twill Not Be Long","Roll on, dark stream","Frances Jane (Fanny) Crosby","William Howard Doane",,"['Twill not be long, our journey here]",twill_not_be_long_our_journey_doane,123334543234446,English,"<cite>The Silver Spray</cite>, by W. H. Doane (Cincinnati, Ohio: John Church & Company, 1868)",
"'Twill Not Be Long","'Twill not be long our journey here",twill_not_be_long_our_journey_here,"Gospel Hymns No. 4",GH41881,72,"'Twill Not Be Long","Roll on dark stream!","Fanny J. Crosby","W. H. Doane",,"['Twill not be long our journey here]",twill_not_be_long_our_journey_doane,1233345432344466,English,,
"'Twill Not Be Long","'Twill not be long our journey here",twill_not_be_long_our_journey_here,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,101,"'Twill Not Be Long","Roll on dark stream!","Fanny J. Crosby","W. H. Doane",,"['Twill not be long our journey here]",twill_not_be_long_our_journey_doane,1233345432344466,English,,
"'Twill Not Be Long","'Twill not be long our journey here",twill_not_be_long_our_journey_here,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,180,"'Twill Not Be Long","Roll on, dark stream","Fanny J. Crosby","W. H. Doane",,"['Twill not be long our journey here]",twill_not_be_long_our_journey_doane,1233345432344466,English,,
"'Twill Not Be Long","'Twill not be long, our journey here",twill_not_be_long_our_journey_here,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,230,"'Twill Not Be Long","Roll on, dark stream","Fanny J. Crosby","W. H. Doane",,"['Twill not be long, our journey here]",twill_not_be_long_our_journey_doane,1233345432344466,English,,
"'Twill Not Be Long","'Twill not be long our journey here",twill_not_be_long_our_journey_here,"Gospel Hymns Nos. 1 to 6",GH161894,248,"'Twill Not Be Long","Roll on dark stream!","Fanny J. Crosby","W. H. Doane",,"['Twill not be long our journey here]",twill_not_be_long_our_journey_doane,1233345432344466,English,,
"""'Twill not be Long!""","'Twill not be long - our journey here",twill_not_be_long_our_journey_here,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,284,"""'Twill not be Long!""","Roll on, dark stream!","F. J. Crosby","W. H. Doane",,"['Twill not be long - our journey here]",twill_not_be_long_our_journey_doane,1233345432344466,English,,
"'Twill not be Long","'Twill not be long—our journey here",twill_not_be_long_our_journey_here,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,284,"'Twill not be Long","Roll on dark stream!","F. J. Crosby","W. H. Doane",,"['Twill not be long—our journey here]",twill_not_be_long_our_journey_doane,1233345432344466,English,,
"قوت حياة للورى","ما أثمن الحق الذي",ma_athmana_alhaqqa_allazi,"مزامير وتسابيح وأغاني روحية",MTAR1885,332,,"قوت حياة للورى",,,,"‘TWILL NOT BE LONG",twill_not_be_long_our_journey_doane,1233345432344466,Arabic,,
"قوت حياة للورى","ما أثمن الحق الذي",ma_athmana_alhaqqa_allazi,"مزامير وتسابيح وأغاني روحية",MTAR1913,78,,"قوت حياة للورى",,,,"I WILL NOT BE LONG",twill_not_be_long_our_journey_doane,1233345432344466,Arabic,,
"Roll on, dark stream","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Salvation Army Music",SAM1900,16,,"Roll on, dark stream",,,,"[God of my life, through all my days]",twill_not_be_long_our_journey_doane,1233345432344466,English,,
"قوت حياة للورى","ما أثمن الحق الذي",ma_athmana_alhaqqa_allazi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,84,,"قوت حياة للورى","اسعد الشدودي",,,"THE WORD OF GOD",twill_not_be_long_our_journey_doane,1233345432344466,Arabic,,
