displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,441,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The Hymnbook",H1955,470,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"We Would Be Building","We would be building: temples still undone",we_would_be_building_temples_still_undon,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,482,"We Would Be Building",,"Purd Eugene Deitz, 1897-1987","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The New Century Hymnal",NCH1995,607,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. for <cite>The Hymnal</cite>, 1933"
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"Songs of Service. Rev. ed.",SoSR1948,d13,,,"Purd E. Deitz",,,,,,,,
"We would be building; temples still undone","We would be building; temples still undone",we_would_be_building_temples_still_undon,"Old and New Welsh and English Hymns",ONWE1939,26a,,,"Purd E. Deitz","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"Christian Youth Chapbook",CYC1959,d45,,,"Purd E. Deitz",,,,,,English,,
"We would be building; temples still undone","We would be building; temples still undone",we_would_be_building_temples_still_undon,"At Worship: a hymnal for young churchmen",AW41951,51,,,"Purd E. Deitz","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"We would be building; temples still undone","We would be building; temples still undone",we_would_be_building_temples_still_undon,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,89,,,"Purd E. Deitz","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"Christian Youth at Song",CYS1939,d97,,,"Purd E. Deitz",,,,,,English,,
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"The Hymnal of the United Church of Christ",HUCC1974,174,,,"Purd E. Deitz",,,,,,English,,
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"Christian Hymnways",CH1939,d183,,,"Purd E. Deitz",,,,,,English,,
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"Songs for Worship and Fellowship",S4WF1968,d196,,,"Purd E. Deitz",,,,,,,,
"We would be building; temples still undone","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The Hymnal for Youth",THfY1941,204,,,"Purd E. Deitz","Jean Sibelius (1865- )",,FINLANDIA,finlandia,323432312233234,English,,
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"Christian Youth Hymnal",CYH1948,234,,,"Purd E. Deitz",,,,,,English,,
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d249,,,"Purd E. Deitz",,,,,,,,
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"Songs of hope",So1948,d256,,,"Purd E. Deitz",,,,,,,,
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"The Canadian Youth Hymnal",CYH1939,282,,,"Purd E. Deitz",,,,,,,,
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"Hymnal for Christian Worship",H4CW1940,d296,,,"Purd E. Deitz",,,,,,English,,
"We would be building; temples still undone","We would be building; temples still undone",we_would_be_building_temples_still_undon,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,299,,,"Purd E. Deitz (1897- )","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"We would be building; temples still undone","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,452,,,"Purd E. Deitz","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"The Advent Christian Hymnal",ACH1967,d464,,,"Purd E. Deitz",,,,,,,,
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"The Churches of God Hymnal.",CoGH1953,d578,,,"Purd E. Deitz",,,,,,,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"Songs of Light: the Bruderhof Songbook",SLBS1977,32,"We Would Be Building",,"Purd Deitz","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,"Arr. for <cite>The Hymnal,</cite> 1933"
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"A Hymnal for Friends",H4F1942,86,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius, 1865-",,FINLANDIA,finlandia,323432312233234,English,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The Abingdon Song Book",ASB1938,113,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius, 1865-",,FINLANDIA,finlandia,323432312233234,English,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"A Hymnal for Friends",H4F1955,117,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,,,"Arranged for THE HYMNAL, 1933"
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"Christian Worship: a hymnal",CW1941,489,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius, 1865-",,FINLANDIA,finlandia,323432312233234,English,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"Pilgrim Hymnal",PH1958,494,"We Would Be Building",,"Purd E. Deitz, 1897-","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"We Would Be Building","We would be building",we_would_be_building_temples_still_undon,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,78,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
