displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die nacht ist kommen, drinn wir ruhen sollen","Die nacht ist kommen, drinn wir ruhen sollen",die_nacht_ist_kommen_drinn_wir_ruhnen,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,604,,,,,,,,,German,,
"Die nacht ist kommen, drinn wir ruhen sollen","Die nacht ist kommen, drinn wir ruhen sollen",die_nacht_ist_kommen_drinn_wir_ruhnen,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,848,,,,,,,,,German,,
"Die Nacht ist kommen, drin wir ruhen sollen","Die Nacht ist kommen, drin wir ruhen sollen",die_nacht_ist_kommen_drinn_wir_ruhnen,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,168b,,,,,,"[Die Nacht ist kommen, drin wir ruhen sollen]",flemming_flemming,111223112173333,German,,
"Die nacht ist kommen","Die nacht ist kommen",die_nacht_ist_kommen_drinn_wir_ruhnen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,314,,,,,,,,,German,"Böhmische Brüder",
"Die Nacht ist kommen, drin wir ruhen sollen","Die Nacht ist kommen, drin wir ruhen sollen",die_nacht_ist_kommen_drinn_wir_ruhnen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,314,,,,,,,,,German,"Böhmische Brüder, 1566",
"Die Nacht ist kommen, drin wir ruhen sollen","Die Nacht ist kommen, drin wir ruhen sollen",die_nacht_ist_kommen_drinn_wir_ruhnen,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,314,,,,,,,,,German,,
"Die Nacht ist kommen, drin wir ruhen sollen","Die Nacht ist kommen, drin wir ruhen sollen",die_nacht_ist_kommen_drinn_wir_ruhnen,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,314,,,,,,,,,German,,
"Die Nacht ist kommen, drin wir ruhen sollen","Die Nacht ist kommen, drin wir ruhen sollen",die_nacht_ist_kommen_drinn_wir_ruhnen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,501,,,"Petrus Herbert",,,,,,German,,
"Die nacht ist kommen, drin wir ruhen follen","Die nacht ist kommen, drin wir ruhen follen",die_nacht_ist_kommen_drinn_wir_ruhnen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,501,,,"Petrus Herbert",,,,,,German,,
"Die Nacht ist kommen, drin wir ruhen sollen","Die Nacht ist kommen, drin wir ruhen sollen",die_nacht_ist_kommen_drinn_wir_ruhnen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,501,,,"Petrus Herbert",,,,,,German,,
