incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
5U12345121D7U1,"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The New National Baptist Hymnal",NNBH1977,523,"All Hail the Power","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Songs of Redemption and Praise. Rev.",SRPR1906,S61,"All Hail the Power of Jesus' Name!",,"E. Perronet",Richards,,DIADEM,diadem_ellor,English,,
512345121717655,"Crown Him","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The King's Message: a collection of sunday school songs",KM1910,1,"Crown Him","And crown him Lord of all","Edward Perronet","E. S. Lorenz",,"[All hail the pow'r of Jesus' name]",diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Beautiful Melodies",BM1942,1a,"All Hail the Power of Jesus' Name",,"E. Perronet","T. G. Richards",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power","All hail the pow'r of Jesu's Name!",all_hail_the_power_of_jesus_name_let,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,1b,"All Hail the Power","And crown Him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail The Power Of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,1,"All Hail The Power Of Jesus' Name",,"E. Perronet","James Ellor",8.6.8.6,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Sunday School Voices, No.2",SSV21913,1,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,1,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,2b,"All Hail the Power of Jesus' Name",,Perronet,"James Ellor",,DIADEM,diadem_ellor,,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Praise and Worship: the Nazarene Hymnal",PWNH1951,2,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet","James Eller",,"[All hail the pow'r of Jesus' name!]",diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Praise and Worship: hymnal",PWH1978,2,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet","James Eller",,"[All hail the pow'r of Jesus' name!]",diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,2b,"All Hail the Power of Jesus' Name",,Perronet,"James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power","All hail the power of Jesu's name",all_hail_the_power_of_jesus_name_let,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,2a,"All Hail the Power",,"E. Perronet","James Ellor",,DIADEMATA,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Choice Hymns of the Faith",CHoF1944,3,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"Crown Him Lord of All","All hail the power of Jesus name",all_hail_the_power_of_jesus_name_let,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,3,"Crown Him Lord of All","And Crown Him, Crown Him, Crown Him",,"James Ellor",,"[All hail the power of Jesus name]",diadem_ellor,English,,
512345121717655,"Crown Him Lord of All","All hail the power of Jesus name",all_hail_the_power_of_jesus_name_let,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,3,"Crown Him Lord of All","And Crown Him, Crown Him, Crown Him",,"James Ellor",,"[All hail the power of Jesus name]",diadem_ellor,English,,
512345121717655,"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"A. M. E. C. Hymnal",AMEC1954,4,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",,DIADEM,diadem_ellor,English,,
512345121717655,"Engrandecido sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Himnos de la Iglesia",HDLI1995,4,"Engrandecido sea Dios",,"Enrique Turrall","James Ellor",,DIADEM,diadem_ellor,Spanish,,
512345121717655,"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Zion's Praises",ZP1987,5,,,,,,"[All hail the pow'r of Jesus' name!]",diadem_ellor,,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,5,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,,,
512345121717655,"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,5,"All Hail the Power",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The 21st Century Hymnal",21CH2001,5,"All Hail the Power",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"African Methodist Episcopal Church Hymnal",AMEC1984,5,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",8.6.8.6,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Worship His Majesty",WHM1987,5,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Praise Him",PH_Hicks,6,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him, crown Him","E. Perronet",,,"[All hail the power of Jesus' name!]",diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Praise Him",PH1914,6,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him, crown Him","E. Perronet",,,"[All hail the power of Jesus' name!]",diadem_ellor,English,,
512345121717655,"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"His Fullness Songs",HFS1977,6,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",,DIADEM,diadem_ellor,English,,
512345121717655,"Laut rühmet Jesu Herrlichkeit!","Laut rühmet Jesu Herrlichkeit!",laut_ruehmet_jesu,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,7,,,,"W. Jude",,"[Laut rühmet Jesu Herrlichkeit!]",diadem_ellor,German,,
512345121717655,"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Fellowship Hymns",FH1910,9a,,,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Evangelistic Songs",ES1927,10,"All Hail the Power of Jesus' Name!","And crown Him, crown Him","E. Perronet",,,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Revival Choir",RC1946,10,"All Hail the Power of Jesus Name!",,,,,DIADEM,diadem_ellor,,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Favorite Hymns of Praise",FHOP,10,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"Jina la Yesu, salamu!","Jina la Yesu, salamu!  ",jina_la_yesu_salamu_lisujudieni,"Nyimbo za Imani Yetu",NzIY2003,11,"Jina la Yesu, salamu!","Na enzi, enzi",,"James Ellor 1819-1899",,DIADEM,diadem_ellor,Swahili,,
512345121717655,"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Primitive Baptist Hymn and Tune Book",PBHT1918,12b,,,Perronet,,,DIADEM,diadem_ellor,English,,
512345121717655,"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Primitive Baptist Hymn and Tune book",PBHT1907,12b,,,Perronet,,,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,12,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All hail the power of Jesus name!","All hail the power of Jesus name!",all_hail_the_power_of_jesus_name_let,"Welsh and English Hymns and Anthems",WEHA1979,13a,,,"E. Perronet","James Ellor; T. G. Richards",,DIADEM,diadem_ellor,English,,
512345121717655,"Cyduned y nefolaidd gor","Cyduned y nefolaidd gor",cyduned_y_nefolaidd_gor,"Welsh and English Hymns and Anthems",WEHA1979,13b,,,"Gomer-(J. H.) (1773-1825)","James Ellor; T. G. Richards",,DIADEM,diadem_ellor,Welsh,,
512345121717655,"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Mission Praise",CMP2000,13b,"All hail the power of Jesus' name!",,"Edward Perronet, 1726-92; John Rippon, 1751-1836","James Ellor, 1819-99",,DIADEM,diadem_ellor,English,,
512345121717655,"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,14b,,,"Edward Perronet","James Ellot",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesu's Name","All hail the power of Jesu's name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,16a,"All Hail the Power of Jesu's Name",,"E. Perronet",,,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the power of Jesus' name! ",all_hail_the_power_of_jesus_name_let,"The Celebration Hymnal: songs and hymns for worship",CEL1997,16,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet; John Rippon","James Ellor; Camp Kirkland","8.6.8.6 with refrain",DIADEM,diadem_ellor,English,,
512345121717655,"All hail the power of Jesus' name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Anglican Hymns Old and New",CAH2000,16b,"All hail the power of Jesus' name",,"Edward Perronet, 1726-1792; Michael Forster, b. 1946","James Ellor, 1819-1899",,"DIADEM  ",diadem_ellor,English,,
512345121717655,"Engrandecido Sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Himnario Bautista",HB1978,16,"Engrandecido Sea Dios","Dad gloria, gloria","Henry C. Turrall","James Ellor",,DIADEM,diadem_ellor,Spanish,,
512345121717655,"Engrandecido Sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Himnario de Alabanza Evangélica",HAE1978,16,"Engrandecido Sea Dios","Dad gloria, gloria","Henry C. Turrall","James Ellor",,DIADEM,diadem_ellor,Spanish,,
512345121717655,"All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,18,"All Hail the Power",,"E. Perronet; E. J. C.","T. G. Richards",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Stirling Three Hundred: selected psalms and hymns",S3001950,18,"All Hail the Power of Jesus' Name",,"E. Perronet",,,"[All hail the pow'r of Jesus' name]",diadem_ellor,English,,
512345121717655,"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Small Church Music",SCM,18,,,"Edward Perronet","James Ellor","8.6.8.6 with refrain",DIADEM,diadem_ellor,,,
512345121717655,"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,19,"All Hail the Power of Jesus' Name!",,"E. Perronet","T. Richards",,DIADEM,diadem_ellor,English,,
512345121717655,"Crown Him","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,20b,"Crown Him",,"Edward Perronet",,,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Praise for the Lord (Expanded Edition)",PFTL1997,20,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor",8.6.8.6,DIADEM,diadem_ellor,English,,
512345121717655,"Cyduned y nefolaidd gor","Cyduned y nefolaidd gor",cyduned_y_nefolaidd_gor,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,24,,,,"T. Richards",,DIADEM,diadem_ellor,Welsh,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,26,"All Hail the Power of Jesus' Name",,"E. Perronet",,,DIADEM,diadem_ellor,English,,
512345121717655,"El Nombre de Jesús Load","El nombre de Jesús load",el_nombre_de_jesus_load,"Himnos de Vida y Luz",HVL1990,27,"El Nombre de Jesús Load","Y loadle, coronadle","Edward Perronet, 1726-1792; Anónimo","James Ellor, 1819-1889",,DIADEM,diadem_ellor,Spanish,,
512345121717655,"Engrandecido Sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Himnos de Fe y Alabanza",HFA1966,30,"Engrandecido Sea Dios","Dad gloria, gloria, gloria","Edward Perronet","James Ellor",,"[Engrandecido sea Dios]",diadem_ellor,Spanish,,
512345121717655,"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,31,"All Hail the Power",,"E. Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",_,"Bible Truth Hymns",BTH2008,33,,,,,,"[All hail the pow'r of Jesus' name!]",diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,33,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1889",8.6.8.6,DIADEM,diadem_ellor,English,,
512345121717655,"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,35,,,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns of Truth and Praise",HTP1971,36,,,,,,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,38,"All Hail the Power of Jesus' Name","And crown Him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.6.8 with refrain",DIADEM,diadem_ellor,English,,
512345121717655,"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The New Broadman Hymnal",NBH1977,41,,,,,,DIADEM,diadem_ellor,,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal (1975 ed)",BH1975,41,"All Hail the Power of Jesus' Name",,"John Rippon; Edward Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,43,,,"Edward Perronet","James Ellor",,"[All hail the power of Jesus' name!]",diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name! ",all_hail_the_power_of_jesus_name_let,"Rejoice Hymns",RH2011,45,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.8.6 with refrain",DIADEM,diadem_ellor,English,,
512345121717655,"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Hymnary for use in Baptist churches",H4B1936,46a,"All hail the power of Jesus' Name!",,"Edward Perronet, 1726-1792; Other authors","James Ellor","8.6.8.6 with repeat",DIADEM,diadem_ellor,English,,
512345121717655,"Krönt ihn","Preis sei dem Namen Jesu Christ",preis_sei_dem_namen_jesu_christ,Zions-Klänge,ZK1914,50,"Krönt ihn",,Anon.,,,"[Preis sei dem Namen Jesu Christ]",diadem_ellor,German,,
512345121717655,"[All hail the power of Jesus' name]","[All hail the power of Jesus' name]",all_hail_the_power_of_jesus_name_let,"The United Methodist Hymnal Music Supplement II",UMHS1993,50,,,"Edward Perronet; John Rippon","James Ellor; Russel Schulz-Widmar",,DIADEM,diadem_ellor,English,,
512345121717655,"[All hail the power of Jesus' name]","[All hail the power of Jesus' name]",all_hail_the_power_of_jesus_name_let,"The United Methodist Hymnal Music Supplement II",UMHS1993,51,,,,"James Ellor; Jennie Pruner Smith",,DIADEM,diadem_ellor,,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Victorious Hymns",VHOS1939,52,"All Hail the Power of Jesus' Name","And crown Him, Crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"齊讚耶穌大能聖名，
 (All hail the power of Jesus' name)","齊讚耶穌大能聖名，
 (All hail the power of Jesus' name)",all_hail_the_power_of_jesus_name_let,"生命聖詩 - Hymns of Life, 1986",HOLC1986,54,"齊讚耶穌大能聖名，
 (All hail the power of Jesus' name)",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,Chinese,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Abingdon Song Book",ASB1938,54,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",,DIADEM,diadem_ellor,English,,
512345121717655,"Saudai o Nome de Jesus","Saudai o nome de Jesus",saudai_o_nome_de_jesus,"Hinário para o Culto Cristão ",HPCC1991,56,"Saudai o Nome de Jesus","Com glória coroai","Edward Perronet; Justus Henry Nelson; John Rippon","James Ellor",,DIADEM,diadem_ellor,Portuguese,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Sing Joyfully",SJ1989,56,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,"[All hail the pow'r of Jesus' name!]",diadem_ellor,English,,
512345121717655,"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Christian Life Hymnal",CLH2006,58,,,,,,DIADEM,diadem_ellor,,,
512345121717655,Diadem,"All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Hymns for His Praise: No. 2",HHP21906,61,Diadem,,"E. Perronet","T. G. Richards",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Old and New Welsh and English Hymns",ONWE1939,61a,"All Hail the Power of Jesus' name!","And crown Him Lord of all","E. Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"Dyrchafer enw Iesu cu","Dyrchafer enw Iesu cu",dyrchafer_enw_iesu_cu,"Old and New Welsh and English Hymns",ONWE1939,61b,,,,"James Ellor",,DIADEM,diadem_ellor,Welsh,,
512345121717655,"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Song Companion to the Scriptures",SCS1911,61b,,,"Edward Perronet","J. Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,62,"All Hail the Power of Jesus' Name!",,"E. Perronet",,,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns for the Living Church",HFLC1974,62,"All Hail the Power of Jesus' Name","And crown Him, crown Him","John Rippon; Edward Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,66,"All Hail the Power of Jesus' Name",,"E. Perronet",,,"[All hail the power of Jesus' name]",diadem_ellor,English,,