hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,AH1994,32,"When Christmas Morn Is Dawning",,"Elisabeth Ehrenborg-Posse, 1818-1880; Claude William Foss, 1855-1935","Elisabeth Ehrenborg-Posse, 1818-1880",7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,"German Folk Song, 1823"
"American Lutheran Hymnal","When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,ALH1930,610,"When Christmas Morn Is Dawning",,"C. W. Foss",,7.6.7.6,"CHRISTMAS DAWN",wir_hatten_gebauet,5332315555453166,English,"From Hemlandssånger","German Folksong; German chorale: När juldagsmorgon glimmar"
"Church School Hymnal for Children, Grades 3 to 6","When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,CSHC1964,d139,,,"C. W. Foss; Abel Burckhardt",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,CSHC1961,d113,,,"C. W. Foss; Abel Burckhardt",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","When Christmas Morn is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,HOoS1901,27a,"When Christmas Morn is Dawning",,,,7.6.7.6,"NÄRJULDAGSMORGON GLIMMAR",wir_hatten_gebauet,5332315555453166,English,Hemlandssänger,
"Hymnal and Order of Service: for churches and Sunday-schools","When Christmas Morn is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,HOoS1901,27b,"When Christmas Morn is Dawning",,,,7.6.7.6,JULDAGSMORGON,juldagsmorgon,,English,Hemlandssänger,"Swedish Folk Song"
"Hymnal: for churches and Sunday-schools of the Augustana Synod","When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,HCSS1899,27,,,,,,,,,English,"From Hemlandssänger",
"Hymns and Songs for Church Schools","When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,HSCS1962,d202,,,"C. W. Foss; Abel Burckhardt",,,,,,English,,
"Hymns for Church Schools","When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,H4CS1929,d172,,,"C. W. Foss; Abel Burckhardt",,,,,,English,,
"Service Book and Hymnal of the Lutheran Church in America","When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,SBHC1958,35,,,"Claude William Foss, 1855 - 1935; Elizabeth Ehrenborg-Posse, 1818 - 80",,,"CHRISTMAS DAWN",wir_hatten_gebauet,5332315555453166,English,,"German Folksong, 1823."
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,SSBR1909,24,"When Christmas morn is dawning",,,,,,,,,,
"The Cyber Hymnal","When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,CYBER,7735,"When Christmas Morn Is Dawning",,"Abel Burckhardt, 1802-1882; Claude W. Foss, 1855-1935; Bet­ty Ehr­en­borg, 1851",,7.5.7.5.7.5,JULDAGSMORGON,wir_hatten_gebauet,533231555545316,English,"Trans­lat­ed from Swed­ish to Eng­lish in the <cite>Hymnal</cite> (Rock Is­land, Il­li­nois: Lu­ther­an Au­gus­ta­na Book Con­cern, 1899)","German folk tune, 1823"
"The Hymnal and Order of Service","When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,HOoS1937,635,"When Christmas Morn Is Dawning",,"C. W. Foss; Abel Burckhardt",,,,,,,,
"The Hymnal and Order of Service","When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,HOoS1926,635,"When Christmas Morn Is Dawning",,"Claude W. Foss",,7.6.7.6,"NÄR JULDAGSMORGON GLIMMAR",wir_hatten_gebauet,5332315555453166,English,Hemlandssånger,"German Folksong"
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,HELA1923,d639,,,"Abel Burckhardt",,,,,,English,,
"The Junior Hymnal and Suggested Orders of Worship","When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,JHSO1961,d277,,,"C. W. Foss; Abel Burckhardt",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,JHCS1928,109,"When Christmas Morn Is Dawning",,"Claude W. Foss",,,"[When Christmas morn is dawning]",juldagsmorgon,,English,"From Hemlandssänger","German Folksong"
"Youth's Favorite Songs","When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,YFS1955,d160,,,"C. W. Foss; Abel Burckhardt",,,,,,,,
