displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Darkness","Our darkness is never darkness in your sight (La ténèbre n'est point ténèbre devant toi)",our_darkness_is_never_darkness_in_your,"Gather Comprehensive",GC1994,763,"Our Darkness",,"Taize Community","Jacques Berthier, 1923-1994",,"[Our darkness is never darkness in your sight]",la_tenebre_berthier,12333445511771176543,"English; French",,
"Our Darkness (La Ténèbre)","Our darkness is never darkness in your sight (La ténebre devant toi)",our_darkness_is_never_darkness_in_your,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,863,"Our Darkness (La Ténèbre)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Our darkness is never darkness in your sight]",la_tenebre_berthier,12333445511771176543,"English; French",,
"Our Darkness (La ténèbre)","Our darkness is never darkness in your sight (La ténèbre n’est point ténèbre devant toi)",our_darkness_is_never_darkness_in_your,"Taizé: Songs for Prayer",TSP1998,18,"Our Darkness (La ténèbre)",,,,,"[Our darkness is never darkness in your sight]",la_tenebre_berthier,12333445511771176543,"English; French",,
"La ténèbre n'est point ténèbre","La ténèbre n'est ténèbre devant toi (Our darkness is never darkness in your sight)",our_darkness_is_never_darkness_in_your,"Common Praise (1998)",CP1998,549,"La ténèbre n'est point ténèbre",,,"Jacques Berthier, 1923-1994",,"LA TÉNÈBRE",la_tenebre_berthier,12333445511771176543,English," Fr. and Eng. paras. Taizé Community(France)",
"La ténèbre","La ténèbre n'est point ténèbre devant toi",our_darkness_is_never_darkness_in_your,"Agape: songs of hope and reconciliation",ASH2003,46,"La ténèbre",,,"Jacques Berthier",,"[La ténèbre n'est point ténèbre devant toi]",la_tenebre_berthier,12333445511771176543,"English; French; German; Spanish","Taizé Community, France",
"La Ténèbre (La Tiniebla) (Our Darkness)","La ténèbre n'est point ténèbre devant toi",our_darkness_is_never_darkness_in_your,"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé",BAS2014,74,"La Ténèbre (La Tiniebla) (Our Darkness)",,,,,"[La ténèbre n'est point ténèbre devant toi]",la_tenebre_berthier,12333445511771176543,"English; French; Spanish",,
"Our Darkness Is Never Darkness in Your Sight (La ténèbre n'est point ténèbre devant toi) ","Our darkness is never darkness in your sight",our_darkness_is_never_darkness_in_your,"Glory to God: the Presbyterian Hymnal",GG2013,678,"Our Darkness Is Never Darkness in Your Sight (La ténèbre n'est point ténèbre devant toi) ",,"Taizé Community","Jacques Berthier",Irregular,"LA TÉNÈBRE",la_tenebre_berthier,12333445511771176543,"English; French",,
"Our Darkness ","Our darkness is never darkness in your sight",our_darkness_is_never_darkness_in_your,"RitualSong (2nd ed.)",RS2016,950,"Our Darkness ",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Our darkness is never darkness in your sight]",la_tenebre_berthier,12333445511771176543,"English; French; Spanish",,
