displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,75,,,"S. S. Cutting",,,,,,,,
"Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,"Hymns for the Vestry and the Fireside",H4VF1841,d91,,,"Sewall Sylvester Cutting",,,,,,English,,
"Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,"The Christian Lyre",CL1860,d95,,,"Sewall Sylvester Cutting",,,,,,,,
"Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,"Prayers and Hymns for the Church and the Home",PHCH1866,d157,,,"Sewall Sylvester Cutting",,,,,,,,
"Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,509,,,"S. S. Cutting",,,,,,English,,
"Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,825,,,"S. S. Cutting",,,,,,English,,
"Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,925,,,"S. S. Cutting",,,,,,English,,
"Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,934,,,"Sewall Sylvester Cutting",,,,,,English,,
"Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,934,,,"S. S. Cutting",,8.8.8.8,,,,English,,
"Family Hymn. Evening","Father, we bless the gentle care",father_we_bless_the_gentle_care,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,509,"Family Hymn. Evening",,"S. S. Cutting",,8.8.8.8,,,,English,,
"Family Hymn.—Evening","Father, we bless the gentle care",father_we_bless_the_gentle_care,"The Gospel Psalmist",GP1861,646,"Family Hymn.—Evening",,"S. S. Cutting",,,CUTTING,cutting_33335,,,,
