hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Now is eternal life","Now is eternal life",now_is_eternal_life,AM2013,211,,,"George Wallace Briggs (1875-1959)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Now is eternal life","Now is eternal life",now_is_eternal_life,HON2008,529,,,"George W. Briggs","Charles Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Australian Hymn Book","Now is eternal life","Now is eternal life",now_is_eternal_life,AHB,305,,,,,,,,,English,,
"Church Hymnal, Fifth Edition","Now is eternal life","Now is eternal life",now_is_eternal_life,ICH5,392,,,,,,,,,,,
"Common Praise: A new edition of Hymns Ancient and Modern","Now is eternal life","Now is eternal life",now_is_eternal_life,CPAM2000,152,,,"G. W. Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Complete Anglican Hymns Old and New","Now is eternal life","Now is eternal life",now_is_eternal_life,CAH2000,470,"Now is eternal life",,"George Wallace Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Hymnal Supplement 98","Now Is Eternal Life","Now is eternal life",now_is_eternal_life,HS1998,834,"Now Is Eternal Life",,"George W. Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Hymns Ancient and Modern, New Standard Edition","Now is eternal life","Now is eternal life",now_is_eternal_life,AMNS,402,,,,,6.6.6.6.8.8,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Now is eternal life","Now is eternal life",now_is_eternal_life,HAP1983,203,"Now is eternal life",,"George W. Briggs","Charles Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Hymns Old and New: New Anglican","Now is eternal life","Now is eternal life",now_is_eternal_life,HONNA,351,,,,,6.6.6.6.8.8,,,,English,,
"The Australian Hymn Book with Catholic Supplement","Now is eternal life","Now is eternal life",now_is_eternal_life,AHBC1977,305,,,"George Wallace Briggs 1875-1959","James Vernon Lee 1892-1959",6.6.6.6.8.8,EASTVIEW,eastview_lee,353125512342,,,
"The Mennonite Hymnal","Now is eternal life","Now is eternal life",now_is_eternal_life,MH1969,367,"Now is eternal life",,"George Wallace Briggs","Vernon Lee",,EASTVIEW,eastview_lee,353125512342,,,
"The New English Hymnal","Now is eternal life","Now is eternal life",now_is_eternal_life,NEH1985,114,,,"G. W. Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Together in Song: Australian hymn book II","Now is eternal life","Now is eternal life",now_is_eternal_life,TIS1999,385,,,"George Wallace Briggs, 1876-1959","James Vernon Lee, 1892-1959",6.6.6.6.8.8,"EASTVIEW  ",eastview_lee,353125512342,English,,
