hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymn Book . 3rd ed.","Come, let us join to praise our [the Lord [God]","Come, let us join to praise our [the Lord [God]",come_let_us_join_to_praise_our_lord_and,CHB31850,d87,,,"George Burder",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Come, let us join to praise our God","Come, let us join to praise our God",come_let_us_join_to_praise_our_lord_and,CHBC1838,658,,,,,,,,,English,,
"Hymns for Christian Worship","Come, let us join to praise the Lord","Come, let us join to praise the Lord",come_let_us_join_to_praise_our_lord_and,H4CW1871,d14,,,,,,,,,English,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Come, let us join to praise the Lord","Come, let us join to praise the Lord",come_let_us_join_to_praise_our_lord_and,BH1849,206,,,"G. Burder",,,,,,,,
"The Choralist","Come, let us join to praise our [the] Lord [God]","Come, let us join to praise our [the] Lord [God]",come_let_us_join_to_praise_our_lord_and,C1859,d56,,,"George Burder",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Come, let us join to praise the Lord","Come, let us join to praise the Lord",come_let_us_join_to_praise_our_lord_and,CM1849,334,,,,,,,,,,,
"The Harp","Come, let us join to praise the Lord","Come, let us join to praise the Lord",come_let_us_join_to_praise_our_lord_and,H11856,99,,,,,,,,,,,
"The Harp. 2nd ed.","Come, let us join to praise the Lord","Come, let us join to praise the Lord",come_let_us_join_to_praise_our_lord_and,H21860,a99,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Come, let us join to praise the Lord ","Come, let us join to praise the Lord ",come_let_us_join_to_praise_our_lord_and,P1853,127,,,Burder,,,,,,,,
