displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,58,,,,,8.6.8.6,,,,,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,63,,,,,8.6.8.6,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,172,,,,,8.6.8.6,,,,English,"Lutheran Coll.",
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,LXIII,,,,,,,,,English,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"The Harp. 2nd ed.",H21860,a72,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,5,,,,,,,,,English,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"Hymn Book of the Methodist Protestant Church",HBMP1859,8,,,,,,,,,English,"Luth. Col.",
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,8,,,,,,,,,English,"Luth. Col.",
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The People's Hymnal: for use in public and social worship",PHUP1890,15,,,,,,,,,,,
"Hail! great Creator, wise and good!","Hail! great Creator, wise and good!",hail_great_creator_wise_and_good,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,15,,,Anon.,"W. B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Select Progressive Spiritual Hymns and Songs",SPSH1880,d16,,,,,,,,,,,
"Hail! great Creator, wise and good!","Hail! great Creator, wise and good!",hail_great_creator_wise_and_good,"The Christian Church Hymnal",CCH1906,18,,,Anon.,,,,,,English,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems",SoA1843,24,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,24,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"New Christian Hymn and Tune Book",NCHT1882,24,,,Anon.,"Wm. B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"New Christian Hymn and Tune Book",NCHT1887,24,,,Anon.,"Wm. B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Hail! great Creator, wise and good!","Hail! great Creator, wise and good!",hail_great_creator_wise_and_good,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,26,,,Anon.,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,28,,,,,,,,,English,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,28,,,,,,,,,,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,28,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,28,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,28,,,,,8.6.8.6,,,,English,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,28,,,,,8.6.8.6,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,30,,,,,,,,,,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"Sacred Poetry",SPSA1851,34,,,,,,,,,,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"Devotional hymns: selected for public and social worship",DHSP1850,38,,,,,,,,,English,"Luth. Col.",
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,43,,,,,,,,,English,"Gentleman's Magazine",
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,43,,,,,,,,,English,"Gentleman's Magazine",
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Progressive Songster",PS1872,d43,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,45,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Seamen's Hymns",SHDA1843,45,,,,,,,,,,,
"Hail! great Creator, wise and good!","Hail! great Creator, wise and good!",hail_great_creator_wise_and_good,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,45,,,,,,,,,English,,
"Hail! great Creator, wise and good!","Hail! great Creator, wise and good!",hail_great_creator_wise_and_good,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,45,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d55,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,58,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,58,,,,,,,,,English,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,58,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,58,,,,,,,,,English,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,58,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d61,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,63,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,63,,,,,,,,,English,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,68,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,68,,,,,,,,,English,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,72,,,,,,,,,,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"The Harp",H11856,72,,,,,,,,,,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,73,,,,,,,,,English,"Gentleman's Magazine",
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,73,,,,,,,,,,"Gentleman's Magazine",
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,73,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,73,,,,,,,,,English,"Gentleman's Magazine",
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d74,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d80,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d84,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Sanctus",S1857,d86,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Canadian Sabbath-School Hymn Book",CSSH1866,d90,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Hymns, Collects, Anthems and Selections",HCAS1840,d93,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d93,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Golden Harp",GH1858,d94,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d96,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d104,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,107,,,,,,,,,,"Luth. Col.",
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,107,,,,,,,,,,"Luth. Col.",
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d110,,,,,,,,,,,
"Hail! great Creator, wise and good","Hail! great Creator, wise and good",hail_great_creator_wise_and_good,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,111,,,Anonymous,,,,,,,,
"Hail! great Creator, wise and good!","Hail! great Creator, wise and good!",hail_great_creator_wise_and_good,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,115,,,Anon.,"Wm. Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Victory",V1869,d121,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,125,,,Anonymous,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d126,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d129,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d131,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d132,,,,,,,,,English,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,134,,,,,,,,,,"<cite>Gent. Mag.</cite>",
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Chapel Hymn Book.  5th ed.",CHB51845,d137,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Millennial Harp",MH1851,d140,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Chapel Hymn Book (4th ed.)",CHBW1842,d142,,,,,,,,,,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,148,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Hymns for Schools and Families",H4SF1853,d166,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,172,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Hymns for Children and Young Persons",HCYP1854,d173,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Universalist Hymn Book",UHB1843,d174,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d175,,,,,,,,,,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,176,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Christian Hymnist",CH1895a,d176,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Church Hymn Book . 3rd ed.",CHB31850,d180,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d185,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Christian Psalter",CP1841,d196,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Seamen's Hymns and Devotional Assistant",SHDA1859,d215,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Prayers and Hymns for the Church and the Home",PHCH1866,d226,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Christian Hymn Book. 7th ed.",CHB71855,d234,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d241,,,,,,,,,English,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,246,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Advent Christian Hymnal",ACH1894,d267,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d281,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d315,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,330,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d349,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d370,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Hymns for Sunday Schools, Youth and Children",HSSY1854,443,,,,,,,,,English,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,443,,,,,,,,,English,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,445,,,,,,,,,English,,
"God's Love displayed in Creation","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,22,"God's Love displayed in Creation",,,,8.6.8.6,,,,English,,
"Hail, great Creator--wise and good!","Hail, great Creator--wise and good!",hail_great_creator_wise_and_good,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H22,,,,,,,,,English,,
"Hail, great Creator--wise and good!","Hail, great Creator--wise and good!",hail_great_creator_wise_and_good,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,22,,,,,,,,,English,,
"Hail, great Creator--wise and good!","Hail, great Creator--wise and good!",hail_great_creator_wise_and_good,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,22,,,,,,,,,English,,
"Hail, great Creator--wise and good!","Hail, great Creator--wise and good!",hail_great_creator_wise_and_good,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,139,,,,,,,,,English,"Lutheran Coll.",
"Hail, great Creator--wise and good!","Hail, great Creator--wise and good!",hail_great_creator_wise_and_good,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,163,,,,,,,,,,,
"Thou great Creator, wise and good!","Thou great Creator, wise and good!",hail_great_creator_wise_and_good,"Hymns of the ""Jubilee Harp""",HoJH1868,a816,,,,,,,,,English,,
"Goodness of God seen in his Works","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,45,"Goodness of God seen in his Works",,,,8.6.8.6,,,,English,,