displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forgive Them, O My Father","Forgive them, O my Father",forgive_them_o_my_father,"The Cyber Hymnal",CYBER,1587,"Forgive Them, O My Father",,"Cecil F. Alexander","Melchior Teschner","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,155671132117115,English,"<cite>Hymns Ancient and Modern</cite>, 1875, alt.",
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"CPWI Hymnal",CPWI2010,153,,,"Cecil Frances Alexander, 1818-1895","Melchior Vulpius, c1560-1616",7.6.7.6,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad145,,,"Cecil F. Alexander",,,,,,,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Second Belfrey Book",SBB1955,d4,,,"Cecil F. Alexander",,,,,,,,
"Forgive them, O My Father","Forgive them, O My Father",forgive_them_o_my_father,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,39,,,,"Rev. William Statham, B.A., Mus. D.",,"S. MARGARET",st_margaret_statham,1555553355544466665,English,,
"Forgive them, O My Father","Forgive them, O My Father",forgive_them_o_my_father,"The Church Hymnary",CH1902a,59,,,,"W. Statham",,"ST. MARGARET",st_margaret_statham,1555553355544466665,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"American Church and Church School Hymnal",ACCS1937,d83,,,"Cecil F. Alexander",,,,,,English,,
"""Forgive them, O my Father""","""Forgive them, O my Father""",forgive_them_o_my_father,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,89,,,,,,,,,English,,
"Forgive them, O My Father","Forgive them, O My Father",forgive_them_o_my_father,"The Chapel Hymnal with Tunes",CHT1882,102,,,"Miss C. F. Alexander","The Rev. W. Statham",,"ST. MARGARET",st_margaret_statham,1555553355544466665,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The English Hymnal: with Tunes",EH1906,112,,,"Mrs. C. F. Alexander, 1823-95","H. A. Jeboult",,"ST. MARY MAGDALENE",st_mary_magdalene_jeboult,3234321D7U12D55U1D76,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The English Hymnal",EH1906a,112,,,"Mrs. C. F. Alexander, 1823-95",,7.6.7.6,,,,English,,
"Forgive them, O My Father","Forgive them, O My Father",forgive_them_o_my_father,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,112,,,,"Rev. W. Statham",,"ST. MARGARET",st_margaret_statham,1555553355544466665,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"Hymns Ancient and Modern, Revised",AMR,114,,,,,,,,,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,115,,,,,7.6.7.6,,,,English,,
"Forgive them, O My Father","Forgive them, O My Father",forgive_them_o_my_father,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,121,,,"Cecil Frances Alexander","William Statham",,STATHAM,st_margaret_statham,1555553355544466665,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"Book of Common Praise",BoCP1915,d129,,,"Cecil F. Alexander",,,,,,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"Church Hymnal, Third Edition",ICH3,129,,,,,,,,,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"Hymns Ancient and Modern, New Edition",AM1904,130,,,,,7.6.7.6,,,,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,131,,,"Cecil Frances Alexander",,,,,,,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Baptist Hymnal: for use in the church and home",BHUC2012,131,,,"Cecil Frances Alexander",,,,,,,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Book of Common Praise",BoCP1940,d134,,,"Cecil F. Alexander",,,,,,,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The American Hymnal",AH1919,d141,,,"Cecil F. Alexander",,,,,,English,,
"Forgive them, O My Father","Forgive them, O My Father",forgive_them_o_my_father,"Hymns of the Living Church",HoLC1910,141,,,"Cecil Frances Alexander","W. Statham",,"ST. MARGARET",st_margaret_statham,1555553355544466665,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,143a,,,"Cecil Frances Alexander","Melchior Vulpius",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN (BREMEN)",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,143b,,,"Cecil Frances Alexander","H. J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The National Baptist Hymn Book",NBHB1906,d145,,,"Cecil F. Alexander",,,,,,,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d146,,,"Cecil F. Alexander",,,,,,,,
"Forgive them, O My Father","Forgive them, O My Father",forgive_them_o_my_father,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,148,,,"Cecil Frances Alexander",,,,,,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,151,,,Alexander,,,AULE,aule,34565117,,,"Arr. From Old Melody"
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,151,,,"Mrs. C. F. Alexander",,,,,,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,151,,,"Mrs. C. F. Alexander",,,,,,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,197,,,"Cecil F. Alexander, 1823-1895","W. Statham",,"ST. MARGARET",st_margaret_statham,1555553355544466665,,,
"""Forgive them, O My Father","""Forgive them, O My Father",forgive_them_o_my_father,"The Evangelical Hymnal with Tunes",EHT1880,290,,,"Mrs. Cecil Frances Alexander, 1823-",,,,,,,,
"Forgive them, Oh, my Father","Forgive them, Oh, my Father",forgive_them_o_my_father,"Sursum Corda: a book of praise",SCW1898,200,,,"Cecil Frances Alexander",,,,,,,,
