displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To prayer, to prayer! when the morning breaks","To prayer, to prayer! when the morning breaks",to_prayer_to_prayer_for_the_morning_brea,"Hymns for Public Worship",HPW1845,1,,,,,,,,,English,,
"Father of mercies, when the day is dawning","Father of mercies, when the day is dawning",father_of_mercies_when_the_day_is_dawnin,"Hymns for Public Worship",HPW1845,2,,,,,,,,,English,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"Hymns for Public Worship",HPW1845,3,,,Heber,,,,,,English,,
"O thou, whose power o'er moving worlds presides","O thou, whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"Hymns for Public Worship",HPW1845,4,,,"Dr. Johnson",,,,,,English,,
"Come to the house of prayer","Come to the house of prayer",come_to_the_place_of_praise_ye_who,"Hymns for Public Worship",HPW1845,5,,,"E. Taylor",,,,,,English,,
"When, as returns this joyful day","When, as returns this joyful day",when_as_returns_this_solemn_day,"Hymns for Public Worship",HPW1845,6,,,"Mrs. Barbauld",,,,,,English,,
"Rich day of holy thoughtful rest!","Rich day of holy thoughtful rest!",rich_day_of_holy_thoughtful_rest,"Hymns for Public Worship",HPW1845,7,,,,,,,,,English,,
"To thine altars I repair","To thine altars I repair",to_thy_temple_i_repair,"Hymns for Public Worship",HPW1845,8,,,Montgomery,,,,,,English,,
"God in his earthly temples lays","God in his earthly temples lays",god_in_his_earthly_temple_lays,"Hymns for Public Worship",HPW1845,9,,,Watts,,,,,,English,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"Hymns for Public Worship",HPW1845,10,,,Drennan,,,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Hymns for Public Worship",HPW1845,11,,,Watts,,,,,,English,,
"Lo! God is here; let us adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,"Hymns for Public Worship",HPW1845,12,,,,,,,,,English,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"Hymns for Public Worship",HPW1845,13,,,Bowring,,,,,,English,,
"O God! whose dread and dazzling brow","O God! whose dread and dazzling brow",o_god_whose_dread_and_dazzling_brow,"Hymns for Public Worship",HPW1845,14,,,Bryant,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymns for Public Worship",HPW1845,15,,,Watts,,,,,,English,,
"Father! thy paternal care","Father! thy paternal care",father_thy_paternal_care,"Hymns for Public Worship",HPW1845,16,,,Bowring,,,,,,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns for Public Worship",HPW1845,17,,,Milton,,,,,,English,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_wesley,"Hymns for Public Worship",HPW1845,18,,,,,,,,,English,Wesleyan,
"As the good shepherd gently leads","As the good shepherd gently leads",as_the_good_shepherd_gently_leads,"Hymns for Public Worship",HPW1845,19,,,,,,,,,English,,
"Lift your voice, and joyful sing","Lift your voice, and joyful sing",lift_your_voice_and_joyful_sing,"Hymns for Public Worship",HPW1845,20,,,Merrick,,,,,,English,,
"Praise to God; O, let us raise","Praise to God; O, let us raise",praise_to_god_o_let_us_raise,"Hymns for Public Worship",HPW1845,21,,,,,,,,,English,,
"Thou who dwell'st in light above!","Thou who dwell'st in light above!",thou_who_dwellest_enthroned_above,"Hymns for Public Worship",HPW1845,22,,,Sandys,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns for Public Worship",HPW1845,23,,,Montgomery,,,,,,English,,
"Behold yon bright array","Behold yon bright array",behold_yon_bright_array,"Hymns for Public Worship",HPW1845,24,,,Montgomery,,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymns for Public Worship",HPW1845,25,,,Watts,,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for Public Worship",HPW1845,26,,,Watts,,,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Hymns for Public Worship",HPW1845,27,,,Watts,,,,,,English,,
"Sweet is the work, my God, my King!","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,"Hymns for Public Worship",HPW1845,28,,,Watts,,,,,,English,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Hymns for Public Worship",HPW1845,29,,,,,,,,,English,,
"Our God, where'er thy people meet","Our God, where'er thy people meet",jesus_whereer_thy_people_meet,"Hymns for Public Worship",HPW1845,30,,,Cowper,,,,,,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"Hymns for Public Worship",HPW1845,31,,,Bowring,,,,,,English,,
"Eternal Source of light, and life","Eternal Source of light, and life",eternal_source_of_life_and_light,"Hymns for Public Worship",HPW1845,32,,,,,,,,,English,,
"Shed down, O Lord! a heavenly ray","Shed down, O Lord! a heavenly ray",shed_down_o_lord_a_heavenly_ray,"Hymns for Public Worship",HPW1845,33,,,"H. Moore",,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns for Public Worship",HPW1845,34,,,,,,,,,English,,
"Long have I sat beneath the sound","Long have I sat beneath the sound",long_have_i_sat_beneath_the_sound,"Hymns for Public Worship",HPW1845,35,,,Watts,,,,,,English,,
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"Hymns for Public Worship",HPW1845,36,,,Jervis,,,,,,English,,
"Father adored in worlds above!","Father adored in worlds above!",father_adored_in_worlds_above,"Hymns for Public Worship",HPW1845,37,,,,,,,,,English,,
"With all our hearts, with all our powers","With all our hearts, with all our powers",with_all_our_hearts_with_all_our_powers,"Hymns for Public Worship",HPW1845,38,,,,,,,,,English,,
"All ye nations praise the Lord","All ye nations praise the Lord",all_ye_nations_praise_the_lord,"Hymns for Public Worship",HPW1845,39,,,Montgomery,,,,,,English,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"Hymns for Public Worship",HPW1845,40,,,Bickersteth,,,,,,English,,
"May the grace of Christ, our Saviour","May the grace of Christ, our Saviour",may_the_grace_of_christ_our_savior_newto,"Hymns for Public Worship",HPW1845,41,,,Newton,,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Hymns for Public Worship",HPW1845,42,,,,,,,,,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Hymns for Public Worship",HPW1845,43,,,,,,,,,English,,
"O thou whose mercy bends the skies","O thou whose mercy bends the skies",o_thou_whose_mercy_bends_the_skies,"Hymns for Public Worship",HPW1845,44,,,,,,,,,English,,
"Lord, by every heart and tongue","Lord, by every heart and tongue",lord_by_every_heart_and_tongue,"Hymns for Public Worship",HPW1845,45,,,Keble,,,,,,English,,
"One general song of praise arise","One general song of praise arise",one_general_song_of_praise_arise,"Hymns for Public Worship",HPW1845,46,,,,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns for Public Worship",HPW1845,47,,,Watts,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"Hymns for Public Worship",HPW1845,48,,,Merrick,,,,,,English,,
"Praise to thee, thou great Creator!","Praise to thee, thou great Creator!",praise_to_thee_thou_great_creator,"Hymns for Public Worship",HPW1845,49,,,Fawcett,,,,,,English,,
"Thy name, Almighty Lord!","Thy name, Almighty Lord!",thy_name_almighty_lord_shall_sound_throu,"Hymns for Public Worship",HPW1845,50,,,Watts,,,,,,English,,
