displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We raise our shouts, O God, to thee","We raise our shouts, O God, to thee",we_raise_our_shouts_o_god_to_thee,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1086,,,"Isaac Watts, 1674-1748",,,,,,,,
"We raise our shouts, O God, to Thee","We raise our shouts, O God, to Thee",we_raise_our_shouts_o_god_to_thee,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,D11,,,,,8.6.8.6,,,,,,
"We raise our shouts, O God, to Thee","We raise our shouts, O God, to Thee",we_raise_our_shouts_o_god_to_thee,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D11,,,,,,,,,,,
"We raise our shouts, O God, to Thee","We raise our shouts, O God, to Thee",we_raise_our_shouts_o_god_to_thee,"Revival Hymns",RH1858,401,,,,,,,,,,,
"We raise our shouts, O God, to Thee","We raise our shouts, O God, to Thee",we_raise_our_shouts_o_god_to_thee,"Plymouth Collection",PC1863,aD11,,,,,8.6.8.6,,,,,,
"We raise our shouts, O God, to Thee","We raise our shouts, O God, to Thee",we_raise_our_shouts_o_god_to_thee,"Church Pastorals, hymns and tunes for public and social worship",CP1864,278,,,,,,,,,English,,
"We raise our shouts, O God, to thee","We raise our shouts, O God, to thee",we_raise_our_shouts_o_god_to_thee,"Psalms and Hymns for the Worship of God",PHWG1866,d874,,,"Isaac Watts, 1674-1748",,,,,,,,
"We raise our shouts, O God, to thee","We raise our shouts, O God, to thee",we_raise_our_shouts_o_god_to_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D9,,,,,"8.6.8.6 D",,,,,,
"We raise our shouts, O God, to thee","We raise our shouts, O God, to thee",we_raise_our_shouts_o_god_to_thee,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,350c,,,,,,,,,English,,
