displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Courage, my soul (The storm is passing over)","Courage, my soul, and let us journey on",courage_my_soul_and_let_us_journey_on,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,4,"Courage, my soul (The storm is passing over)","Hallelujah! Hallelujah!","Charles A. Tindley","Francis A. Clark; Charles A. Tindley",,"[Courage my soul, and let us journey on]",courage_my_soul_and_let_us_journ_tindley,1135321231556565535,English,,
"Christ Went to Calvary","Christ had to go to Calvary",christ_had_to_go_to_calvary_the_laws,"Radio Beams",RB1944,14,"Christ Went to Calvary","He gave His life on Calvary","J. M. Henson","Earl B. Casey",,"[Christ had to go to Calvary]",christ_had_to_go_to_calvary_casey,,English,,
"Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"Radio Beams",RB1944,67,"Children of the Heavenly King",,"John Cennick","H. F. M.",,"[Children of the heav'nly King]",children_of_the_heavenly_king_12154,12154571321217571,English,,
"Could You Not Watch One Hour?","While Jesus prayed in the garden",while_jesus_prayed_in_the_garden,"Radio Beams",RB1944,4,"Could You Not Watch One Hour?","Could you not watch one hour?","C. W. L.","Carl W. Long; Mary F. Goddard",,"[While Jesus prayed in the garden]",while_jesus_prayed_in_the_garden_long,,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Bright Beams",BB1898,d9,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Bright Beams",BB1898,d10,,,"Henry Bennett",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Bright Beams",BB1898,d11,,,,,,,,,English,,
"Christ is the way","Christ is the way, in exaltation",christ_is_the_way_in_exaltation,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,16,"Christ is the way","He is the way to perfect salvation","Charles A. Tindley","Charles A. Tindley, Jr.",,"[Christ is the way, in exaltation]",christ_is_the_way_in_exaltation_tindley,3446534566U1D7653123,English,,
"Climbing the Heavenly Hills","I'm leaving this world and its sorrows below",i_am_leaving_this_world_and_its_sorrows_,"Radio Beams No. 2",RB21945,17,"Climbing the Heavenly Hills","I'm climbing, I'm climbing","L. A. Cummings","J. W. Payte",,"[I'm leaving this world and its sorrows below]",im_leaving_this_world_and_its_payte,,English,,
"Com, whosoever feels the need (Your faith has saved you)","Come, whosoever feels the need",come_whosoever_feels_the_need,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,22,"Com, whosoever feels the need (Your faith has saved you)","Your faith has made you whole","Charles A. Tindley","Charles A. Tindley; Charles A. Tindley, Jr.",,"[Come, whosoever feels the need]",your_faith_has_saved_you_tindley,55131216651712,English,,
"Come, saints and sinners (The heavenly union)","Come, saints and sinners hear me tell",come_saints_and_sinners_hear_me_tell,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,32,"Come, saints and sinners (The heavenly union)",,"Charles A. Tindley","Charles A. Tindley; Elbert T. Tindley",,"[Come, saints and sinners hear me tell]",come_saints_and_sinners_hear_me_tindley,313567575666U1D55555,English,,
"Come, everyone that loves the Lord (Our suffering Jesus)","Come everyone that loves the Lord",come_everyone_that_loves_the_lord,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,42,"Come, everyone that loves the Lord (Our suffering Jesus)",,"Charles A. Tindley","Charles A. Tindley; Elbert T. Tindley; Hazel P. Tindley",,"[Come, everyone that loves the Lord]",come_everyone_that_loves_the_tindley,34551345545311334133,English,,
"Constantly Meditating","Constantly meditating on the Savior's words of love",constantly_meditating_on_the_saviors_wor,"Radio Beams",RB1944,92,"Constantly Meditating","Constantly meditating, on my Savior's love","J. M. Henson; J. W. A.","J. W. Askew",,"[Constantly meditating on the Savior's words of love]",constantly_meditating_on_the_sav_askew,,English,,
"Come, Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Radio Beams",RB1944,201,"Come, Thou Fount",,"Geo. Robinson","John Wyeth",,"[Come, thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Radio Beams",RB1944,59,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Clinging to His Hand","I am clinging to His mighty hand",i_am_clinging_to_his_mighty_hand,"Radio Beams No. 2",RB21945,61,"Clinging to His Hand","I am clinging to His hand","Rev. J. Owen Long","J. M. Henson",,"[I am clinging to His mighty hand]",i_am_clinging_to_his_mighty_henson,,English,,
"Come today, today come to Jesus","There is a full salvation",there_is_a_full_salvation,"Bright Beams",BB1898,d66,,"Come today, today come to Jesus","Anthony J. Showalter",,,,,,English,,
"Catching the Song","Millions of voices are praising our Saviour with one accord",millions_of_voices_are_praising_our_savi,"Radio Beams No. 2",RB21945,92,"Catching the Song","Hear the glad song, wonderful song","J. M. Henson","Jimmie Jacobs",,"[Millions of voices are praising our Saviour with one accord]",millions_of_voices_are_praising_jacobs,,English,,
"Crown Him Lord and King Forever","God lives in the world",god_lives_in_the_world,"Radio Beams",RB1944,96,"Crown Him Lord and King Forever","Crown Him men of ev'ry nation","Rev. G. E. D.","Rev. General E. Dupree",,"[God lives in the world]",god_lives_in_the_world_dupree,,English,,
"Come to Me","Jesus I Thy face am seeking",jesus_i_thy_face_am_seeking,"Radio Beams No. 2",RB21945,157,"Come to Me","Come to me, O! do believe me",Anon.,"A. W. Napier",,"[Jesus I Thy face am seeking]",jesus_i_thy_face_am_seeking_napier,,English,,
"Clear the Line Before You Call","There's a telephone to Heaven",theres_a_telephone_to_heaven,"Radio Beams",RB1944,169,"Clear the Line Before You Call","Clear the line before you call","W. E. E.","Walter E. Edmiaston",,"[There's a telephone to Heaven]",theres_a_telephone_to_heaven_edmiaston,,English,,
