displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures",DMS,HIII,"Blest be the wisdom and the power",,"Isaac Watts",,8.6.8.6,,,,English,,
"Exult, ye Gentiles! mourn, ye Hebrews!","Exult, ye Gentiles! mourn, ye Hebrews!",exult_ye_gentiles_mourn_ye_hebrews,"Hymns of the Eastern Church (5th ed.)",NHEC,E3,"Exult, ye Gentiles! mourn, ye Hebrews!",,"John Mason Neale; Andrew of Crete, c. 660-732",,10.6.6.10.8.10,,,,English,,
"Psalm 46  Part 2","Let Zion in her King rejoice",let_zion_in_her_king_rejoice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.105,"Psalm 46  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 71  Part 2","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.153,"Psalm 71  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89","For ever shall my song record",forever_shall_my_song_record,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.182,"Psalm 89",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 93","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.201,"Psalm 93",,"Isaac Watts",,6.6.8.6.6.8,,,,English,,
"Psalm 97  Part 1","He reigns! the Lord, the Savior reigns",he_reigns_the_lord_the_savior_reigns,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.209,"Psalm 97  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 107  Part 4","Would you behold the works of God",would_you_behold_the_works_of_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.236,"Psalm 107  Part 4",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 115","Not to ourselves, who are but dust",not_to_ourselves_who_are_but_dust,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.251,"Psalm 115",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 145  Part 2","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.328,"Psalm 145  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 147  Part 1","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.332,"Psalm 147  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 148  Paraphrased","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.336,"Psalm 148  Paraphrased",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 148","Let every creature join",let_every_creature_join_to_praise_the_et,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.337,"Psalm 148",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 149","All ye that love the Lord, rejoice",all_ye_that_love_the_lord_rejoice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.338,"Psalm 149",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hymn 25","All mortal vanities, begone",all_mortal_vanities_begone,"Psalms and Hymns of Isaac Watts, The",PHW,I.25,"Hymn 25",,"Isaac Watts",,8.8.8.8,,,,English,,
"Hymn 23","Descend from heav'n, immortal Dove",descend_from_heaven_immortal_dove,"Psalms and Hymns of Isaac Watts, The",PHW,II.23,"Hymn 23",,"Isaac Watts",,8.8.8.8,,,,English,,
"Hymn 29","Jesus, with all thy saints above",jesus_with_all_thy_saints_above,"Psalms and Hymns of Isaac Watts, The",PHW,II.29,"Hymn 29",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hymn 17","We sing th' amazing deeds",we_sing_the_amazing_deeds,"Psalms and Hymns of Isaac Watts, The",PHW,III.17,"Hymn 17",,"Isaac Watts",,6.6.8.6,,,,English,,
"You are God","You are God: we praise you",you_are_god_we_praise_you,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S282,"You are God",,,"Bruce E. Ford, b. 1947",,"[You are God : we praise you]",you_are_god_we_praise_you_tedeumtone,67U111D7U12321D57U11,English,,"Plainsong, Te Deum Tone (Solemn)"
"You are God","You are God: we praise you",you_are_god_we_praise_you,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S283,"You are God",,,"Martin Luther, 1583-1546",,"[You are God : we praise you]",chant_luther_11157,111571766517656,English,,
"You are God","You are God: we praise you",you_are_god_we_praise_you,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S284,"You are God",,,"Thomas Attwood, 1765?-1838",,"[You are God : we praise you]",chant_attwood_12351,12351365622,English,,
"You are God","You are God: we praise you",you_are_god_we_praise_you,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S285,"You are God",,,"Benjamin Hutto, b. 1947",,"[You are God : we praise you]",chant_hutto_71347,7134714317,English,,
"You are God","You are God: we praise you",you_are_god_we_praise_you,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S286,"You are God",,,"Jonathan Battishill, 1738-1801",,"[You are God : we praise you]",chant_battishill_17653,17653214323234321,English,,
"You are God","You are God: we praise you",you_are_god_we_praise_you,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S287,"You are God",,,"Richard Wayne Dirksen, b. 1921",,"[You are God : we praise you]",chant_dirksen_34321,3432121D765,English,,
"You are God","You are God: we praise you",you_are_god_we_praise_you,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S288,"You are God",,,"Mason Martens, b. 1933",,"[You are God : we praise you]",you_are_god_te_deum_laudamus_slavonic,13234(5)55555554(32),English,,"Slavonic chant"
"A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Lutherförbundets Sångbok",LSAS1913,E52,"A Great and Mighty Wonder",,"John M. Neale; Anatolius","Joseph Haydn",7.6.7.6,"VI MÅSTE BYTA HJÄRTAN",vi_maste_byte_hjartan_haydn,51332215135566223442,English,,
"All ye that love the Lord, rejoice","All ye that love the Lord, rejoice",all_ye_that_love_the_lord_rejoice,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXLIX,,,,,8.6.8.6,,,,English,,
"Praise GOD all his Saints; or, The Saints judging the World","All ye that love the Lord rejoice",all_ye_that_love_the_lord_rejoice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXLIX,"Praise GOD all his Saints; or, The Saints judging the World",,,,,,,,English,,
"Intercession pravalent","Awake, sweet gratitude, and sing",awake_sweet_gratitude_and_sing,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLIII,"Intercession pravalent",,Toplady,,8.6.8.6,,,,English,,
"Christ's Intercession","Awake, sweet gratitude, and sing",awake_sweet_gratitude_and_sing,"A Collection of Evangelical Hymns",CoEH1793,XXXIV,"Christ's Intercession",,Toplady,,8.6.8.6,,,,English,,
"To the chief Musician. A Psalm for the Sons of Korah","Clap hands all people, shout for joy",clap_hands_all_people_shout_for_joy,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLVII,"To the chief Musician. A Psalm for the Sons of Korah",,,,,,,,English,,
"The passion and exaltation of Christ","Come, all harmonious tongues",come_all_harmonious_tongues,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.LXXXIV,"The passion and exaltation of Christ",,,,,,,,English,,
"King of Saints","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXV,"King of Saints",,Steele,,8.6.8.6,,,,English,,
"King of Saints","Come, ye that love the Savioor's name",come_ye_that_love_the_saviors_name,"A Collection of Evangelical Hymns",CoEH1793,XXXVI,"King of Saints",,Steele,,8.6.8.6,,,,English,,
"Funeral occasions","Death, as a sleep or gentle doze",death_as_a_sleep_or_gentle_doze,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXXXIII,"Funeral occasions",,Trivetts,,,,,,English,,
"Sun, Moon, and Stars, praise ye the Lord","Fairest of all the lights above",fairest_of_all_the_lights_above,"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools",SPH1787,IV,"Sun, Moon, and Stars, praise ye the Lord",,,,,,,,English,,
"For ever shall my Song record","For ever shall my Song record",forever_shall_my_song_record,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXXIX,,,,,,,,,English,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXXIX,,,,,8.8.8.8,,,,English,,
"The Covenant made with CHRIST; or, The true David","Forever shall my song record",forever_shall_my_song_record,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXXIXa,"The Covenant made with CHRIST; or, The true David",,,,,,,,English,,
Praise,"Glory unto Jesus be",glory_unto_jesus_be,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLVII,Praise,,Glas,,Irregular,,,,English,,
"He dies! the Friend of Sinners dies!","He dies! the Friend of Sinners dies!",he_dies_the_friend_of_sinners_dies,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CII,,,,,,,,,English,,
"How bless'd are they, who always keep","How bless'd are they, who always keep",how_blest_are_they_who_always_keep,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXIX,,,,,,"[How bless'd are they, who always keep]",my_soul_with_grateful_thoughts_of_love,123211D7U13255455314,English,,
"I Have a Friend","I have a Friend so patient, kind, forbearing",i_have_a_friend_so_patient_kind_forbeari,"Lutherförbundets Sångbok",LSAS1913,E167,"I Have a Friend",,"C. O. Rosenius",,,"JAR HAR EN VÄN",jag_har_en_van_55111,551111131171765,English,,"Swedish Folk Melody"
"To the chief Musician. A Psalm of David","Jehovah in thy strength",jehovah_in_thy_strength_the_king_shall_j,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXI,"To the chief Musician. A Psalm of David",,,,,,,,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Lutherförbundets Sångbok",LSAS1913,E63,"Jerusalem the Golden",,"Bernard de Morlaix","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Head of the Church","Jesus, I sing thy matchless grace",jesus_i_sing_thy_matchless_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXII,"Head of the Church",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Free Salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CVIII,"Free Salvation",,,,,,,,English,,
"Christ's triumphant asscension","Jesus our triumphat head",jesus_our_triumphant_head,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXXXI,"Christ's triumphant asscension",,,,,,,,English,,
"Redemption by price and power","Jesus, with all thy saints above",jesus_with_all_thy_saints_above,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XXIX,"Redemption by price and power",,,,8.6.8.6,,,,English,,
"Universal Praise","Let every creature join",let_every_creature_join_to_praise_the_et,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXLVIIIc,"Universal Praise",,,,,,,,English,,
"Christians rejoicing in Hope and Glory of God","Lo! we are journeying home to God",lo_we_are_journeying_home_to_god,"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,XL,"Christians rejoicing in Hope and Glory of God",,,,,,,,English,,
"A Psalm & Song at the Dedication of the House of David","Lord, I will thee extol on high",lord_i_will_thee_extol_on_high,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXXX,"A Psalm & Song at the Dedication of the House of David",,,,,,,,English,,
"The pilgrimage of the saints: or, earth and heaven","Lord, what a wretched land is this",lord_what_a_wretched_land_is_this,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.LIII,"The pilgrimage of the saints: or, earth and heaven",,,,8.6.8.6,,,,English,,
"Loud Hallelujah sing","Loud Hallelujah sing",loud_hallelujah_sing_from_heaven_jehovah,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXLVIIIb,,,,,,,,,English,,
"Universal Praise to GOD","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXLVIIIb,"Universal Praise to GOD",,,,,,,,English,,
"Mourning, and drooping, here I lie","Mourning, and drooping, here I lie",mourning_and_drooping_here_i_lie,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXXI,,,,,,,,,English,,
"My God and King, I'll thee extol","My God and King, I'll thee extol",my_god_and_king_ill_thee_extol,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXLV,,,,,,,,,English,,
"David's Hymn or Song of Praise","My God, O King, I'll thee extol",my_god_o_king_ill_thee_extoll,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLV,"David's Hymn or Song of Praise",,,,,,,,English,,
"My God, since thou hast rais'd me up","My God, since thou hast rais'd me up",my_god_since_thou_hast_raised_me_up,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXIX,,,,,8.8.8.8,,,,English,,
"Not to ourselves who are but dust","Not to ourselves who are but dust",not_to_ourselves_who_are_but_dust,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXV,,,,,8.8.8.8,,,,English,,
"The true GOD our Refuge; or Idolatry reproved","Not to ourselves who are but dust",not_to_ourselves_who_are_but_dust,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXVa,"The true GOD our Refuge; or Idolatry reproved",,,,,,,,English,,
"Christ our Hope","Now let my soul to Jesus raise",now_let_my_soul_to_jesus_raise,"A Collection of Evangelical Hymns",CoEH1793,XV,"Christ our Hope",,Medley,,8.8.8.8,,,,English,,
"Adoring Jesu","O come let us join",o_come_let_us_join_together_combine,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLX,"Adoring Jesu",,,,,,,,English,"The Coll.",
"Adoring Jesus","O come let us join",o_come_let_us_join_together_combine,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXIII,"Adoring Jesus",,,,,,,,English,,
"To the chief Musician, Altaschith, Michtam of David, when he fled from Saul in the cave","O God to me be merciful",o_god_to_me_be_merciful,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLVII,"To the chief Musician, Altaschith, Michtam of David, when he fled from Saul in the cave",,,,,,,,English,,
"O render Thanks to God above","O render Thanks to God above",o_render_thanks_to_god_above,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CVI,,,,,,,,,English,,
"O render Thanks to GOD above","O render Thanks to GOD above",o_render_thanks_to_god_above,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CVI,,,,,,"[O render Thanks to God above]",genevan_105,1345176551653121,English,,
"O Thou, my soul, Jehovah bless","O Thou, my soul, Jehovah bless",o_thou_my_soul_jehovah_bless_thou_lord,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCIV,,,,,,,,,English,,
"Christ's Atonement","O thou, who didst thy glory leave",o_thou_who_didst_thy_glory_leave,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXIV,"Christ's Atonement",,Toplady,,,,,,English,,
"Pleading the Atonement of the Saviour","O thou who didst thy glory leave",o_thou_who_didst_thy_glory_leave,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLII,"Pleading the Atonement of the Saviour",,Toplady,,Irregular,,,,English,,
Atonement,"O thou who didst thy glory leave",o_thou_who_didst_thy_glory_leave,"A Collection of Evangelical Hymns",CoEH1793,LXI,Atonement,,Toplady,,,,,,English,,
"The Pilgrimage of Saints, Or, Earth and Heaven","Oh! what a wretched Land is this",lord_what_a_wretched_land_is_this,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXII,"The Pilgrimage of Saints, Or, Earth and Heaven",,,,,,,,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Lutherförbundets Sångbok",LSAS1913,E124,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Sir Arthur Seymour Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Praise ye the Lord; 'Tis good to raise","Praise ye the Lord; 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Collection of Psalms and Hymns",CoPH1737,X,,,,,,,,,English,,
"Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXLVII.I,,,,,8.8.8.8,,,,English,,
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise ",praise_ye_the_lord_tis_good_to_raise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXLVIIa,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXLIII,,,,,,,,,English,"Williston's selection",
"The Star in the East anew.","See, see in the east a new glory ascends",see_see_in_the_east_a_new_glory_ascends,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXIII,"The Star in the East anew.",,,,11.8,,,,,,
"Sing Hallelujah: to the Lord","Sing Hallelujah: to the Lord",sing_hallelujah_to_the_lord_a_new_song_t,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXLIXa,,,,,,,,,English,,
"Sing to the Lord a new song, sing","Sing to the Lord a new song, sing",sing_to_the_lord_a_new_song_sing_all,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCVI,,,,,,,,,English,,
"Sweet is the mem'ry of thy grace","Sweet is the mem'ry of thy grace",sweet_is_the_memory_of_thy_grace,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXLV.II,,,,,8.6.8.6,,,,English,,
"The Goodness of GOD","Sweet is the mem'ry of thy grace",sweet_is_the_memory_of_thy_grace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXLVb,"The Goodness of GOD",,,,,,,,English,,
"The LORD JEHOVAH reigns","The LORD JEHOVAH reigns",the_lord_jehovah_reigns_and_royal_state,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XCIIIc,,,,,,,,,English,,
"Maschil of Ethan the Ezrahite","The mercies of Jehovah sing",the_mercies_of_jehovah_sing,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXIX,"Maschil of Ethan the Ezrahite",,,,,,,,English,,
"Maschil of Ethan the Ezrahite","The mercies of Jehovah sing",the_mercies_of_jehovah_sing,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PLXXXIX,"Maschil of Ethan the Ezrahite",,,,,,,,English,,
"The time draws nigh when you and I","The time draws nigh when you and I",the_time_draws_nigh_when_you_and_i,"A Collection of Spiritual Songs and Hymns",CSSH1801,XVII,,,,,,,,,English,,