displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Moravian Book of Worship",Mor1995,517,"Christ Is Our Cornerstone",,"John Chandler","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,"Latin, 7th cent.",
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Voices Together",VT2020,4,"Christ Is Our Cornerstone",,"John Chandler","John Darwall",6.6.6.6.8.8,"DARWALL’S 148th",darwall_darwall,131531765432231,,"""Angularis fundamentum lapis"" (Rome), ca. 7th c.; trans. John Chandler (England), <i>Hymns of the Primitive Church</i>, 1837, alt.","John Darwall (England), <i>New Universal Psalmodist</i>, 1770"
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Lutheran Hymnary",LHPN1913,130,,,,"J. Darwall",6.6.6.6.8.8,"[Christ is our cornerstone]",darwall_darwall,131531765432231,,"Latin, 6th or 7th Century",
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Lutheran Worship",LW1982,290,"Christ Is Our Cornerstone",,"John Chandler, 1806-76","John Darwall, 1731-89",6.6.6.6.4.4.4.4,"DARWALL'S 148th",darwall_darwall,131531765432231,English,"Author unknown, Latin, c. 700",
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Common Praise (1998)",CP1998,459,"Christ Is Our Cornerstone",,"John Chandler (1806-1876)","Samuel Sebastian Wesley (1810-1876)",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin (7th cent.)",
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,528,"Christ Is Our Cornerstone",,"John Chandler, 1806-76","John Darwall, 1731-89",6.6.6.6.4.4.4.4,"DARWALL’S 148TH",darwall_darwall,131531765432231,English,"Latin hymn, c.e 8th century, abr.",
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Cyber Hymnal",CYBER,866,"Christ Is Our Cornerstone",,"Anonymous; John Chandler","William H. Havergal",6.6.6.6.8.8,"ST. JOHN (Parish)",st_john_13355,133551176545567,English,"<cite>Hymns of the Primitive Church</cite>, 1837","<cite>Parish Choir</cite>, 1851"
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Lutheran Service Book",LSB2006,912,"Christ Is Our Cornerstone",,"John Chandler, 1806-76","John Darwall, 1731-89",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"Latin, c. 8th cent.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Christian Worship: Hymnal",CWH2021,914,"Christ Is Our Cornerstone",,"John Chandler, 1806-1876","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"Latin, c. 8th cent., abr.","Setting: <cite>Service Book and Hymnal</cite>, 1958, alt."
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Complete Anglican Hymns Old and New",CAH2000,98,"Christ is our cornerstone",,"John Chandler, 1806-1876","Samuel Sebastian Wesley, 1810-1876",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin (pre 9th century)",
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Christian Hymnary. Bks. 1-4",CHB41972,380,"Christ Is Our Cornerstone",,"John Chandler (1806-1876); Anonymous","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL 148",darwall_darwall,131531765432231,English,,
"Christ Is Our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,9,"Christ Is Our Cornerstone",,"John Chandler","John Darwall",,DARWALL,darwall_darwall,131531765432231,,"8th century.",
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,21,,,,,,"[Christ is our Cornerstone]",darwall_darwall,131531765432231,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymnal: A Worship Book",HAWB1992,43,"Christ is our cornerstone",,"anonymous; John Chandler","John Darwall",,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>Angularis fundamentum lapis</cite>, 6th-7th c.; <cite>Hymns of the Primitive Church</cite>, 1837, alt.","<cite>New Universal Psalmodist</cite>"
"Christ Is Our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"Hymnal and Liturgies of the Moravian Church",HLMC1969,243,"Christ Is Our Cornerstone",,"John Chandler, 1806-1876","John Darwall, 1731-1789",,DARWALL,darwall_darwall,131531765432231,English,"Latin, 7th century",
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Ambassador Hymnal: for Lutheran worship",AH1994,299,"Christ Is Our Cornerstone",,"John Chandler, 1806-1876","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"Latin, 6th or 7th c.",
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Mennonite Hymnal",MH1969,374,"Christ is our cornerstone",,"John Chandler; Anonymous","John Darwall",,"DARWALL 148",darwall_darwall,131531765432231,English,,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"Book of Worship with Hymns and Tunes ",BWHT1899,282,,,"John Chandler","William Croft",,CROFT,crofts_136th,517156534532113,English,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,294,"Christ is our corner-stone",,Chandler,,6.6.6.6.8.8,"[Christ is our corner-stone]",st_godric_dykes,321671235432325,English,"6th or 7th Century",
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,458,,,"John Chandler","Horatio Parker",6.6.6.6.8.8,AUBURNDALE,auburndale_parker,511177122253333,English,"<i>Latin,</i> 7th cent.",
"Christ Is Our Cornerstone","Christ is our Corner-stone",christ_is_our_cornerstone,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,559,"Christ Is Our Cornerstone",,"John Chandler","William Croft",,CROFTS,crofts_136th,517156534532113,English,,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,63,,,"Rev. John Chandler",,,,,,,"Anon. (Latin, 6th or 7th Century)",
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,289,,,"J. Chandler","S. S. Wesley",,HAREWOOD,harewood_wesley,56712175432,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Together in Song: Australian hymn book II",TIS1999,433,,,"John Chandler, 1806-76","Samuel Sebastian Wesley, 1810-76",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,English,"<cite>Urbs beata Hierusalem</cite>, Latin, c. 7th cent.",
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"CPWI Hymnal",CPWI2010,729,,,"Anonymous; John Chandler, 1806-1876","Samuel Sebastian Wesley, 1810-1876",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"before 9th century, Latin",
"Christ is Our Corner-Stone","Christ is our cornerstone",christ_is_our_cornerstone,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a559,"Christ is Our Corner-Stone",,"John Chandler","William Croft",,CROFTS,crofts_136th,517156534532113,English,,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,670,,,"Anonymous; John Chandler","R. Huntington Woodman",6.6.6.6.8.8,UNITY,unity_woodman,51135117556555117321,English,"Latin, 7th or 8th cent.",
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Gloria in Excelsis",GE1905a,d51,,,"John Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d58,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Gospel Hymnal",GH1880,d79,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d92,,,"John Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Reformed Church Hymnal: with tunes",RCH1878,157,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymnal and Liturgies of the Moravian Church",HLMC1920,261,,,"Rev. John Chandler, 1806-1876","Rev. John Darwall, 1731-1789",,DARWALL,darwall_darwall,131531765432231,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"New Christian Hymn and Tune Book",NCHT1882,423,,,"J. Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"New Christian Hymn and Tune Book",NCHT1887,423,,,"J. Chandler",,,,,,English,,
"Christ Is Our Corner-Stone","Christ is our Corner-stone",christ_is_our_cornerstone,"The Lutheran Hymnal",LH1941,465,"Christ Is Our Corner-Stone",,"John Chandler; Unknown","John Darwall",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a729,,,"J. Chandler; Anon.",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Select Hymns and Carols",SHC1930,d12,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Songs of Praise for America",SoP41938,d14,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,14,,,,,6.6.6.6.4.4.4.4,,,,,,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"University Hymns",UH1924,30,,,"John Chandler","Horatio Parker",,AUBURNDALE,auburndale_parker,511177122253333,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Chapel Hymnal: (Revised Edition)",CH1953,30,,,"John Chandler",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Parish Choir, 1851"
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Chapel Hymnal",CH1931,30,,,"John Chandler",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Parish Choir, 1851"
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Songs of the Church",SoC1953,d32,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d33,,,"John Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Riverdale Hymn Book",RHB1912,33,,,"John Chandler",Anon.,,"QUAM DILECTA",quam_dilecta_german,,,"Latin 6th or 7th cent.",German
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d37,,,"John Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d38,,,"John Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d39,,,"John Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Service of Praise",SoP1875,d41,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Book of Praise",BoP1865,d44,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,48,,,"John Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Mennonite Hymn Book",MHB1927,d50,,,"John Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymns of the Christian Life",HoCL1937,d50,,,"John Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymns of the Christian Life",HoCL1928,d51,,,"John Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Church Hymnal",CH1915c,d52,,,"John Chandler",,,,,,,,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,52,,,"John Chandler",,,,,,English,,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"Worship Together",WT1995,55,,,,,,DARWALL,darwall_darwall,131531765432231,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d56,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Christian Hymnal",CH1924,d60,,,"John Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d61,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymnal, Church of the Brethren",HCoB1925,d62,,,"John Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d63,,,"John Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The American Hymnal",AH1919,d69,,,"John Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Friends' Hymnal",FHCH1905,d74,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymns Old and New: New Anglican",HONNA,77,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Gloria in Excelsis",GE1905,d88,,,"John Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d93,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Hymnal of the Reformed Church in the United States",HRCU1890,d93,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,97,,,,"Samuel S. Wesley",,HAREWOOD,harewood_wesley,56712175432,English,"Latin 9th Cent",
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Psalms and Hymns for the Worship of God",PHWG1866,d114,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Service of  Song for Baptist Churches",SSBC1871,d118,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d124,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d126,,,"John Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d130,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymns Ancient and Modern, New Standard Edition",AMNS,161,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"The Choral Hymnal",CH1888,196,,,"The Rev. J. Chandler","S. S. Wesley, Mus. D.",,HAREWOOD,harewood_wesley,56712175432,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,198c,,,,,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Book of Worship",BWUU1907,238,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,239,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymns Ancient and Modern, Revised",AMR,243,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Church Hymnal",CH1886,247,,,,"S. S. Wesley, Mus. Doc.",,HAREWOOD,harewood_wesley,56712175432,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,252,,,,,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Church Hymnal with Canticles",CHC1890,279,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,279,,,,,6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,302,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,306,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Church Hymnal, Fifth Edition",ICH5,327,,,,,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"University Hymns: with tunes arranged for men's voices",UHTA1907,341,,,"John Chandler","Horatio Parker",,AUBURNDALE,auburndale_parker,511177122253333,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Church Hymns with Tunes",ChH1874,344,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Australian Hymn Book",AHB,344,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,368,,,"Rev. John Chandler","Rev. John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,368,,,"Rev. John Chandler","Rev. John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,375c,,,,,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Hymnal of Praise",HoP1913,376,,,"J. Chandler","Josiah Booth (1852- )",,EARLHAM,earlham_booth,535136653322257,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,378,,,,,6.6.6.6.4.4.4.4,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymns Ancient and Modern, New Edition",AM1904,390,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"Hymns of the Living Church",HoLC1910,390,,,"John Chandler","John Bacchus Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"Songs of the Christian Life",SoCL1912,391,,,"John Chandler","Samuel S. Wesley",,HAREWOOD,harewood_wesley,56712175432,English,"Latin c. 7th cent.",
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"The Evangelical Hymnal with Tunes",EHT1880,421,,,"John Chandler",,,Harewood,harewood_wesley,56712175432,,,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"Hymns of the Christian Life",HoCL1925,426,,,"John Chandler","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Church Hymnal, Fourth Edition",ICH4,449,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Church Hymnal, Third Edition",ICH3,452,,,,,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,453,,,"John Chandler",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Songs of praise : enlarged edition",ESoP,464,,,,,6.6.6.6.4.4.4.4,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Church Family Worship",CFW,482,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymns of Worship and Service (15th ed.)",HWS11907,485,,,"J. Chandler; Anon.",,,,,,English,"Latin, 6th or 7th Century",