displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though in midst of life we be","Though in midst of life we be",though_in_midst_of_life_we_be,"The Lutheran Hymnary",LHPN1913,240,,,"M. Luther","Johann Walther",7.6.7.6.7.8.7.6.6.9.5.6.7.5,"[Though in midst of life we be]",mitten_wir_im_leben_sind_11234,11234432345216761123,,,
"Though in the midst of life we be","Though in the midst of life we be",though_in_midst_of_life_we_be,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a428,,,,,,,,,English,,
"Though in midst of life we be","Though in midst of life we be",though_in_midst_of_life_we_be,"Evangelical Lutheran Hymn-book",ELHL1892,384,,,,,7.6.8.9.5,,,,English,,
"Though in the midst of life we be","Though in the midst of life we be",though_in_midst_of_life_we_be,"Evangelical Lutheran Hymnal",ELH1880,428,,,,,,,,,English,,
"Though in midst of life we be","Though in midst of life we be",though_in_midst_of_life_we_be,"Evangelical Lutheran hymnal: with music",ELHW1908,428,,,"Dr. Martin Luther; Richard Massie","Justin Heinrich Knecht",,"INTERCESSION (Stärk uns, Mittler, dein sind wir)",intercession_knecht,5U11D7U133(2)111D65,English,,
"Though in midst of life we be","Though in midst of life we be",though_in_midst_of_life_we_be,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d260,,,"Martin Luther",,,,,,English,,
"Though in midst of life we be","Though in midst of life we be",though_in_midst_of_life_we_be,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d261,,,"Martin Luther",,,,,,English,,
"Though in midst of life we be","Though in midst of life we be",though_in_midst_of_life_we_be,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d342,,,"Richard Massie; Martin Luther",,,,,,English,,
