displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to the Lord","Lord Jesus, God and man",lord_jesus_god_and_man_for_love_of_man_a,"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""",CGSS1866,10a,"Praise to the Lord",,,,,"[Lord Jesus, God and man]",lord_jesus_god_and_man,,English,,
"Praise to the Lord","Lord Jesus, God and man",lord_jesus_god_and_man_for_love_of_man_a,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,10a,"Praise to the Lord",,,,,"[Lord Jesus, God and man]",lord_jesus_god_and_man,,English,,
"Lord Jesus, God and man","Lord Jesus, God and man",lord_jesus_god_and_man_for_love_of_man_a,"The Sunday School Service and Tune Book",SSST1863,40,,,,,,,,,,,
"Lord Jesus, God and man, For love of man a child","Lord Jesus, God and man, For love of man a child",lord_jesus_god_and_man_for_love_of_man_a,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d45,,,"Henry Williams Baker",,,,,,,,
"Lord Jesus, God and Man","Lord Jesus, God and Man",lord_jesus_god_and_man_for_love_of_man_a,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,95,,,"Sir Henry W. Baker",,,,,,,,
"Lord Jesus, God and Man, For love of men a Child","Lord Jesus, God and Man, For love of men a Child",lord_jesus_god_and_man_for_love_of_man_a,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,133,,,"William Walsham How, 1823-",,,,,,,,
"Lord Jesus, God and Man","Lord Jesus, God and Man",lord_jesus_god_and_man_for_love_of_man_a,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,159,,,,,,,,,English,,
"Lord Jesus, God and man","Lord Jesus, God and man",lord_jesus_god_and_man_for_love_of_man_a,"The Children's Hymnal with Tunes",CHT1875,163,,,,,,,,,,,
"Lord Jesus, God and Man","Lord Jesus, God and Man",lord_jesus_god_and_man_for_love_of_man_a,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,228,,,,,6.6.8.6,,,,English,,
"Lord Jesus, God and Man","Lord Jesus, God and Man",lord_jesus_god_and_man_for_love_of_man_a,"The Sarum Hymnal",SarumH,274,,,,,6.6.8.6,,,,,,
"Lord Jesus, God and Man","Lord Jesus, God and Man",lord_jesus_god_and_man_for_love_of_man_a,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,323,,,,,,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"Lord Jesus, God and Man","Lord Jesus, God and Man",lord_jesus_god_and_man_for_love_of_man_a,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,344,,,,,6.6.8.6,,,,English,,
"Lord Jesus, God and Man","Lord Jesus, God and Man",lord_jesus_god_and_man_for_love_of_man_a,"Church Hymns with Tunes",ChH1874,563,,,,,6.6.8.6,,,,English,,
"Lord Jesus, God and Man","Lord Jesus, God and Man",lord_jesus_god_and_man_for_love_of_man_a,"Hymns Ancient and Modern, New Edition",AM1904,590,,,,,6.6.8.6,,,,English,,
"Lord Jesus, God and Man","Lord Jesus, God and man",lord_jesus_god_and_man_for_love_of_man_a,"The Cyber Hymnal",CYBER,3837,"Lord Jesus, God and Man",,"Henry W. Baker","Benjamin Milgrove",6.6.8.6,"ST. HELENA (Milgrove)",st_helena_milgrove,131221575665431,English,"<cite>Hymns Ancient and Modern</cite>, 1861",
