hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Davidisches Psalter-Spiel der Kinder Zions","Von Adam her so lange Zeit","Von Adam her so lange Zeit",von_adam_her_so_lange_zeit,DPSK1854,d935,,,"Michael Weisse",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Von Adam her so lange Zeit","Von Adam her so lange Zeit",von_adam_her_so_lange_zeit,ELGB1848,d389,,,"Michael Weisse",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Von Adam her so lange Zeit","Von Adam her so lange Zeit",von_adam_her_so_lange_zeit,ELKG1842,16,,,"Michael Weiß",,,,,,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Von Adam her so lange Zeit","Von Adam her so lange Zeit",von_adam_her_so_lange_zeit,KGBE1847,43,,,"Michael Weiß",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Von Adam her so lange Zeit","Von Adam her so lange Zeit",von_adam_her_so_lange_zeit,KGBE1888,43,,,"Michael Weiß",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Von Adam her so lange zeit","Von Adam her so lange zeit",von_adam_her_so_lange_zeit,KGEL1862,43,,,"Michael Weiß",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Von Adam her so lange Zeit","Von Adam her so lange Zeit",von_adam_her_so_lange_zeit,KELG1905,43,,,"Michael Weiß",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Von Adam her so lange Zeit","Von Adam her so lange Zeit",von_adam_her_so_lange_zeit,KELG1862,d362,,,"Michael Weisse",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Von Adam her so lange Zeit","Von Adam her so lange Zeit",von_adam_her_so_lange_zeit,KELG1917,ad362,,,"Michael Weisse",,,,,,"French; German",,
"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...","Von Adam her so lange Zeit","Von Adam her so lange Zeit",von_adam_her_so_lange_zeit,NEGB1762,23,,,,,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Von Adam her so lange Zeit","Von Adam her so lange Zeit",von_adam_her_so_lange_zeit,NERG1801,d548,,,"Michael Weisse",,,,,,German,,
"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet","Von Adam her so lange Zeit","Von Adam her so lange Zeit",von_adam_her_so_lange_zeit,NGBS1813,18,,,,,,,,,German,,
