firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A day was born of the night","'Twas only a common day",a_day_was_born_of_the_night,"Our New Songs, No.1",ONS11900,d1,,"'Twas only a common day","Rufus L. Dodd",,,,,,,,
"A glorious feast is spread today","Come to the feast",a_glorious_feast_is_spread_today,"Our New Songs, No.1",ONS11900,d2,"Come to the feast","The Spirit and the bride say, come","S. W. Everett",,,,,,,,
"All, dear Lord, we have forsaken","All for thee",all_dear_lord_we_have_forsaken,"Our New Songs, No.1",ONS11900,d3,,"All for thee",Smith,,,,,,,,
"Are you working for the Master","Are you working for a crown",are_you_working_for_the_master_moore,"Our New Songs, No.1",ONS11900,d4,"Are you working for a crown","Working for a crown","John Lewis Moore",,,,,,,,
"Christ died for me on Calvary","I need his wonderful love",christ_died_for_me_on_calvary,"Our New Songs, No.1",ONS11900,d5,"I need his wonderful love","I need his love","W. C. McConnell",,,,,,,,
"Following the Master in a world","Following the blessed Lord",following_the_master_in_a_world,"Our New Songs, No.1",ONS11900,d6,,"Following the blessed Lord","W. G. Templeton",,,,,,,,
"Forever here my rest shall [will] be, close","I will trust, I will trust in the blood",forever_here_my_rest_shall_be,"Our New Songs, No.1",ONS11900,d7,,"I will trust, I will trust in the blood","Charles Wesley, 1707-1788",,,,,,,,
"Go work today in my vineyard of the Lord, Truly there is much to do","Go work, go work, 'tis the blessed Lord's command",go_work_today_in_my_vineyard_of_the_lord-1,"Our New Songs, No.1",ONS11900,d8,,"Go work, go work, 'tis the blessed Lord's command","George W. Lyon",,,,,,,,
"Home  of my soul","Ever for thee",home_of_my_soul,"Our New Songs, No.1",ONS11900,d9,"Ever for thee","Ever for thee my weary heart","Fannie M. Chadwick",,,,,,,,
"How sad it will be when the end draws near","Lost, lost, lost",how_sad_it_will_be_when_the_end_draws_ne,"Our New Songs, No.1",ONS11900,d10,,"Lost, lost, lost","Martha Wells Knapp",,,,,,,,
"I know that my Savior will give","My Savior will welcome me",i_know_that_my_savior_will_give,"Our New Songs, No.1",ONS11900,d11,,"My Savior will welcome me","John Lewis Moore",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Our New Songs, No.1",ONS11900,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"List, the Christmas bells are ringing","Hear the Christmas bells",list_the_christmas_bells_are_ringing,"Our New Songs, No.1",ONS11900,d13,"Hear the Christmas bells","Hear the merry, merry bells","W. C. Hafley",,,,,,,,
"Many dear souls are wandering today","Speak kind words",many_dear_souls_are_wandering_today,"Our New Songs, No.1",ONS11900,d14,"Speak kind words",,"George W. Lyon",,,,,,,,
"Move up the line, O worker","Move up the line, O worker",move_up_the_line_o_worker,"Our New Songs, No.1",ONS11900,d15,,,"Minnie B. Johnson",,,,,,,,
"My soul was once condemned to die","He took the storm for me",my_soul_was_once_condemned_to_die,"Our New Songs, No.1",ONS11900,d16,"He took the storm for me","For me He died","Johnson Oatman",,,,,,,,
"O tell me the story of Jesus, the sweetest","O tell me the story of Jesus, the sweetest",o_tell_me_the_story_of_jesus_the_sweetes,"Our New Songs, No.1",ONS11900,d17,,,"Adam Craig",,,,,,,,
"On the raging billows","Shout the warning",on_the_raging_billows,"Our New Songs, No.1",ONS11900,d18,"Shout the warning","Soon, my brother, it will be","J. B. Vaughan",,,,,,,,
"Once again we've met","Once again we've met",once_again_weve_met,"Our New Songs, No.1",ONS11900,d19,,,"Ida L. Reed Smith",,,,,,,,
"Sinner, hear the Savior calling","Hear the blessed invitation",sinner_hear_the_savior_calling_turbyfill,"Our New Songs, No.1",ONS11900,d20,,"Hear the blessed invitation","D. T. Turbyfill",,,,,,,,
"Soldiers of Christ","Marching, marching, onward",soldiers_of_christ,"Our New Songs, No.1",ONS11900,d21,,"Marching, marching, onward","Lewis E. Jones",,,,,,,,
"Tell it out among the heathen [nations] [people] that the Lord is King","Tell it out among the heathen [nations] [people] that the Lord is King",tell_it_out_among_the_nations_that_the_l,"Our New Songs, No.1",ONS11900,d22,,,"Frances Ridley Havergal",,,,,,,,
"The story of Jesus","O who will believe it",the_story_of_jesus,"Our New Songs, No.1",ONS11900,d23,,"O who will believe it","Franklin L. Eiland",,,,,,,,
"There are many who are straying","We'll gather them in",there_are_many_who_are_straying,"Our New Songs, No.1",ONS11900,d24,"We'll gather them in",,"Minnie B. Johnson",,,,,,,,
"This world's a dreary wilderness","Nobody cares for me",this_worlds_a_dreary_wilderness,"Our New Songs, No.1",ONS11900,d25,"Nobody cares for me",,"John Lewis Moore; Benjamin Beddome",,,,,,,,
"We are banded together for Jesus still to live","Then be firm to the end",we_are_banded_together_for_jesus_still_t,"Our New Songs, No.1",ONS11900,d26,,"Then be firm to the end","Jennie E. Johnson",,,,,,,,
"We should sow precious seed","Sow precious seed",we_should_sow_precious_seed,"Our New Songs, No.1",ONS11900,d27,,"Sow precious seed","John Lewis Moore",,,,,,,,
"We will work for the Master","We will work for the Master",we_will_work_for_the_master,"Our New Songs, No.1",ONS11900,d28,,,"John Lewis Moore",,,,,,,,
"We're a happy little soldier band","Marching on",were_a_happy_little_soldier_band,"Our New Songs, No.1",ONS11900,d29,,"Marching on","George W. Lyon",,,,,,,,
"What will you do when the Master","Sad, sad indeed it will be",what_will_you_do_when_the_master,"Our New Songs, No.1",ONS11900,d30,,"Sad, sad indeed it will be","George W. Lyon",,,,,,,,
"When the sun of my life is far down in the west","Beautiful crown beautiful crown",when_the_sun_of_my_life_is_far_down_in_t,"Our New Songs, No.1",ONS11900,d31,,"Beautiful crown beautiful crown","J. B. Irvin",,,,,,,,
