hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Bless, O Lord, we pray, thy consgregation","Bless, O Lord, we pray, thy consgregation",bless_o_lord_we_pray_thy_congregation,CHUP1819,1117,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Bless, O Lord, we pray, thy consgregation","Bless, O Lord, we pray, thy consgregation",bless_o_lord_we_pray_thy_congregation,CHUP1832,720,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Bless, O Lord, We Pray, Thy Congregation","Bless, O Lord, we pray, Thy congregation",bless_o_lord_we_pray_thy_congregation,HLMC1969,590,"Bless, O Lord, We Pray, Thy Congregation",,"Samuel T. Benade, 1746-1830",,,COVENANT,covenant_herrnhut,11621715311164,English,,
"Hymnal and Liturgies of the Moravian Church","Bless, O Lord, we pray, Thy congregation,","Bless, O Lord, we pray, Thy congregation,",bless_o_lord_we_pray_thy_congregation,HLMC1920,599,,,,,,,,,English,,
"Moravian Book of Worship","Bless, O Lord, This Congregation","Bless, O Lord, this congregation",bless_o_lord_this_congregation,Mor1995,442,"Bless, O Lord, This Congregation",,"Allen W. Schattschneider","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Moravian Book of Worship","Bless, O Lord, We Pray","Bless, O Lord, we pray, your congregation",bless_o_lord_we_pray_thy_congregation,Mor1995,445,"Bless, O Lord, We Pray",,"Samuel T. Benade",,10.7.10.7.10.10.7.7,COVENANT,covenant_herrnhut,11621715311164,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Bless, O Lord, we pray, Thy congregation","Bless, O Lord, we pray, Thy congregation",bless_o_lord_we_pray_thy_congregation,OWH31896,1015,,,"Samuel T. Benade, 1746-1930",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Bless, O Lord, we pray, thy congregation","Bless, O Lord, we pray, thy congregation",bless_o_lord_we_pray_thy_congregation,LHAP1876,562,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Bless, O Lord, we pray, thy congregation","Bless, O Lord, we pray, thy congregation",bless_o_lord_we_pray_thy_congregation,LOWH1908,1015,,,"Samuel T. Benade",,,,,,,,
