displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus first, at heaven's command","When Jesus first, at heaven's command",when_jesus_first_at_heavens_command,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B30,,,"W. C. Buck",,,,,,English,,
"When Jesus first, at heaven's command","When Jesus first, at heaven's command",when_jesus_first_at_heavens_command,"Baptist Hymn Book",BHB1847,aB30,,,"W. C. Buck",,,,,,English,,
"When Jesus first, at heaven's command","When Jesus first, at heaven's command",when_jesus_first_at_heavens_command,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.162[I.122],,,,,,,,,,,
"When Jesus first, at heaven's command","When Jesus first, at heaven's command",when_jesus_first_at_heavens_command,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d104,,,"Rowland Hill",,,,,,English,,
"When Jesus first, at heaven's command","When Jesus first, at heaven's command",when_jesus_first_at_heavens_command,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d264,,,"Rowland Hill",,,,,,English,,
"When Jesus first, at heaven's command","When Jesus first, at heaven's command",when_jesus_first_at_heavens_command,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,385,,,Hill,,8.8.8.8,,,,English,,
"When Jesus first, at heaven's command","When Jesus first, at heaven's command",when_jesus_first_at_heavens_command,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d557,,,"Rowland Hill",,,,,,English,,
"When Jesus first, at Heav'n's command","When Jesus first, at Heav'n's command",when_jesus_first_at_heavens_command,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,385,,,Hill,,,,,,English,,
