hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hundred Songs of God and His Kingdom","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HSGH1940,d82,,,"John A. Symonds",,,,,,English,,
"A Hymnal for Friends","These Things Shall Be-a Loftier Race","These things shall be- a loftier race",these_things_shall_be_a_loftier_race,H4F1942,97,"These Things Shall Be-a Loftier Race",,"John Addington Symonds","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,
"A Hymnal for Friends","These Things Shall Be--a Loftier Race","These things shall be--a loftier race",these_things_shall_be_a_loftier_race,H4F1955,106,"These Things Shall Be--a Loftier Race",,"John Addington Symonds",,,TRURO,truro_williams,134556715154321,,,"Psalmodica Evangelica, 1789"
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,H4JY1927,265,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"A Missionary Hymn Book","These things shall be: a loftier race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,MHB1922,87,,,"John Addington Symonds (1840-93)",,,"CAMERONIAN MIDNIGHT HYMN",cameronian_midnight_hymn,513215612345243,English,,"Scottish Hymn Melody"
"A Service Hymn Book","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,SHB1931,d145,,,"John A. Symonds",,,,,,English,,
"A. M. E. C. Hymnal","These Things Shall Be,---A Loftier Place","These things shall be,--a loftier race",these_things_shall_be_a_loftier_race,AMEC1954,217,"These Things Shall Be,---A Loftier Place",,"John A. Symonds",,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from Mozart, 1756-1791"
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,RAAM1946,d387,,,"John A. Symonds",,,,,,English,,
"African Methodist Episcopal Church Hymnal","These Things Shall Be: A Loftier Race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,AMEC1984,560,"These Things Shall Be: A Loftier Race",,"J. Addington Symonds, 1840-1893","Wolfgang A. Mozart, 156-1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"American Church and Church School Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,ACCS1937,d311,,,"John A. Symonds",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,ACCS1927,306,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"American Junior Church School Hymnal","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,AJCS1929,155,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"American Student Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,ASH1928,d326,,,"John A. Symonds",,,,,,English,,
"At Worship: a hymnal for young churchmen","These things shall be: a loftier race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,AW41951,286,,,"John Addington Symonds",,,TRURO,truro_williams,134556715154321,English,,
"Chautauqua Hymns & Songs","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CHS1922,d80,,,"John A. Symonds",,,,,,English,,
"Christian Hymnways","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CH1939,d168,,,"John A. Symonds",,,,,,English,,
"Christian Song","These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,CS1926,286,,,"J. Addington Symonds","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,"J. Addington Symonds' ""A Vista,"" 1880","German melody"
"Christian Worship and Praise","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CWP1939,d435,,,"John A. Symonds",,,,,,English,,
"Christian Worship: a hymnal","These Things Sall Be: a Loftier Race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,CW1941,507,"These Things Sall Be: a Loftier Race",,"John A. Symonds, 1840-1893",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Christian Youth Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CYH1948,279,,,"John A. Symonds",,,,,,English,,
"Convention Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CH1922,d75,,,"John A. Symonds",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,EHOW1921,284,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"For God and Country: Hymns for use in War Time","The Coming Kingdom","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,FGCH1918,27,"The Coming Kingdom",,"J. Addington Symonds",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from the Kyrie in the ""Twelfth Mass"""
"Hymnal for American Youth","These things shall be,--a loftier race","These things shall be,--a loftier race",these_things_shall_be_a_loftier_race,H4AY1919,253,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymnal for Christian Worship","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,H4CW1940,d276,,,"John A. Symonds",,,,,,English,,
"Hymnal for Colleges and Schools","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,H4CS1956,269,,,"John A. Symonds",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HCS31958,d312,,,"John A. Symonds",,,,,,English,,
"Hymns [of The National Christian Mission]","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HTNC1936,d56,,,"John A. Symonds",,,,,,English,,
"Hymns and Songs IV","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HSIV1931,d33,,,"John A. Symonds",,,,,,English,,
"Hymns for Creative Living","These Things Shall Be,– a Loftier Race","These things shall be,– a loftier race",these_things_shall_be_a_loftier_race,H4CL1935,155,"These Things Shall Be,– a Loftier Race",,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns for Schools and Colleges","These things shall be; a loftier race","These things shall be; a loftier race",these_things_shall_be_a_loftier_race,H4SC1913,233,,,"John Addington Symonds, 1840-1893","John B. Dykes, 1823-1876",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Hymns for the Celebration of Life","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,H4Co1964,d242,,,"John A. Symonds",,,,,,English,,
"Hymns for the Living Age","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,H4LA1923,381,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns for Worship","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,H4W1939,60,,,"John A. Symonds",,,TRURO,truro_williams,134556715154321,English,,
"Hymns in Harmony with Modern Thought","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,HHMT1901,131,,,"J. A. Symonds",,,,,,English,,
"Hymns of Fellowship","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HoF1945,d149,,,"John A. Symonds",,,,,,English,,
"Hymns of the Christian Life","These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,HoCL1925,416,,,"John A. Symonds","Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Christian Life","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HoCL1937,d420,,,"John A. Symonds",,,,,,English,,
"Hymns of the Christian Life","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HoCL1928,d424,,,"John A. Symonds",,,,,,English,,
"Hymns of the Living Church","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,HoLC1910,333,,,"John Addington Symonds","James William Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","These Things Shall Be: A Loftier Race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,HotS1982,323,"These Things Shall Be: A Loftier Race",,"John A. Symonds, 1840-1893","Charles Burney, 1726-1814",,TRURO,truro_williams,134556715154321,English,,
"Hymns of the Spirit for Use in the Free Churches of America","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HSUF1937,360a,,,"John A. Symonds",,,"MONTE CASSINO",monte_cassino,155123215234321,English,,
"Hymns of the Spirit for Use in the Free Churches of America","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HSUF1937,360b,,,"John A. Symonds",,,TRURO,truro_williams,134556715154321,English,,
"Hymns of the United Church","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HUCD1916,141,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns of the United Church","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HoUC1926,141,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns of Universal Praise","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HoUP1960,d60,,,"John A. Symonds",,,,,,English,,
"Hymns, National Preaching Mission","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HNPM1935,d57,,,"John A. Symonds",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,ICH1930,d378,,,"John A. Symonds",,,,,,English,,
"Jubilate Deo: a hymn and service book","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,JDBH1900,197,,,"John Addington Symonds",,,MEAD,i_know_that_my_redeemer_lives_revere,54565421545765435457,English,,German
"Junior Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,JH1964,d188,,,"John A. Symonds",,,,,,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","A hyn a fydd,--daw llinach well (These things shall be,--a loftier race)","A hyn a fydd,--daw llinach well (These things shall be,--a loftier race)",these_things_shall_be_a_loftier_race,MAC1952,253,,,"J. A. S.; D. H.","Charles Burney",,TRURO,truro_williams,134556715154321,"English; Welsh",,
"Mennonite Hymn Book","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,MHB1927,d353,,,"John A. Symonds",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","These things shall be!  a loftier race","These things shall be!  a loftier race",these_things_shall_be_a_loftier_race,MHTB1917,276,,,"J. A.  Symonds, 1840-1893","Samuel Stanley, 1767-1822",,SIMEON,simeon_stanley,554343211436571,English,,
"New Worship and Song: with Worship Services and Source Materials","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,NWSW1942,135,,,"John A. Symonds",,,TRURO,truro_williams,134556715154321,English,,
"Pilgrim Hymnal","These Things Shall Be","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,PH1958,450,"These Things Shall Be",,"John A. Symonds, 1840-1893",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodica Evangelica,"" 1789"
"Services for Congregational Worship. The New Hymn and Tune Book","These things shall be,--a loftier race","These things shall be,--a loftier race",these_things_shall_be_a_loftier_race,SCWI1914,408,,,"John Addington Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Singing the Living Tradition","These Things Shall Be","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,SLT1993,138,"These Things Shall Be",,"John Addington Symonds, 1840-1893",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789"
"Social Hymns of Brotherhood and Aspiration","These things shall be!","These things shall be!",these_things_shall_be_a_loftier_race,SHBI1914,93,,,"J. Addington Symonds","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Song and Worship Book for young people's conferences","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,SWB41926,d51,,,"John A. Symonds",,,,,,,,
"Songs for Worship","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,S4W1930,d169,,,"John A. Symonds",,,,,,,,
"Songs for Worship and Fellowship","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,S4WF1968,d174,,,"John A. Symonds",,,,,,,,
"Songs of Praise","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,SoP1925,181a,,,"J. A. Symonds, 1840-93","Joseph Parry, 1841-1903",,"DIES IRAE",dies_irae_parry,51717245123257655171,English,,
"Songs of Praise","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,SoP1925,181b,,,"J. A. Symonds, 1840-93","P. C. Buck",,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Songs of praise : enlarged edition","These things shall be! A loftier race","These things shall be! A loftier race",these_things_shall_be_a_loftier_race,ESoP,312,,,,,"8.8.8.8 ",,,,,,
"Songs of Praise for America","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,SoP41938,d107,,,"John A. Symonds",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,SoP1957a,d100,,,"John A. Symonds",,,,,,,,
"Songs of the Christian Life","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,SoCL1912,438,,,"John A. Symonds","P. Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Standard Church Hymns and Gospel Songs","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,SCHG1930,d319,,,"John A. Symonds",,,,,,,,
"Student Volunteer Hymnal","These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,SVH1927,86,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The A. M. E. Zion Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,AMEZ1957,555,,,"John A. Symonds",,,,,,,,
"The Abingdon Hymnal: a Book of Worship for Youth","These things shall be! A loftier race","These things shall be! A loftier race",these_things_shall_be_a_loftier_race,AHBW1928,137,,,"J. Addington Simonds, 1840-1893","T. Tertius Noble",,"NEW YORK",new_york_noble,155654345517656,English,,
"The Abingdon Song Book","These Things Shall Be: A Loftier Race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,ASB1938,230,"These Things Shall Be: A Loftier Race",,"J. Addington Symonds, 1840-1893",,,TRURO,truro_williams,134556715154321,English,,"From T. Williams' Psalmodia Evangelica, 1789"
"The American Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,AH1919,d594,,,"John A. Symonds",,,,,,English,,
"The American Hymnal for Chapel Service","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,AHCS1922,326,,,"John Addington Symonds","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The American Hymnal for Chapel Service","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,AHCS1925,d373,,,"John A. Symonds",,,,,,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,BH1924,181,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Beacon Song and Service book","These things shall be","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,BSS1935,166,"These things shall be",,"John Addington Symonds","Joseph Parry","8.8.8.8 D","MERTHYR TYDVIL",merthyr_tydfil_parry,5171574512325765,English,,
"The Best Loved Hymns and Prayers of the American People","These things shall be—a loftier race","These things shall be—a loftier race",these_things_shall_be_a_loftier_race,BLHP1942,281b,,,"John A. Symonds",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,TBoH1966,d483,,,"John A. Symonds",,,,,,,,
"The Canadian Youth Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CYH1939,259,,,"John A. Symonds",,,,,,,,
"The Century Hymnal","These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,CH1921a,333,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Chapel Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CH1953,d235,,,"John A. Symonds",,,,,,,,
"The Chapel Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CH1931,d249,,,"John A. Symonds",,,,,,,,
"The Church and School Hymnal","These things shall be—a loftier race","These things shall be—a loftier race",these_things_shall_be_a_loftier_race,CSH1926,133,,,"J. A. Symonds","Martin Shaw",,"THESE THINGS SHALL BE",these_things_shall_be_shaw,43223547665567122433,English,,
"The Church Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CH1915c,d437,,,"John A. Symonds",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CHOH1935,d436,,,"John A. Symonds",,,,,,,,
"The Church School Hymnal for Youth","These things shall be—a loftier race","These things shall be—a loftier race",these_things_shall_be_a_loftier_race,CSHY1928,289,,,,"Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"The Churches of God Hymnal.","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CoGH1953,d537,,,"John A. Symonds",,,,,,,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CHSH1919,d102,,,"John A. Symonds",,,,,,English,,
"The Evangelical Church School Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,ECSH1931,d276,,,"John A. Symonds",,,,,,,,
"The Faithist Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,FH1957,d101,,,"John A. Symonds",,,,,,,,
"The Fellowship Hymn Book","The Men of the Future","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,FHB1908,34,"The Men of the Future",,"J. A. Symonds","S. Stanley",,SIMEON,simeon_stanley,554343211436571,English,,
"The Fellowship Hymn Book","The Men of the Future","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,FHB1909,34,"The Men of the Future",,"J. A. Symonds",,,,,,English,,
"The Golden Hymn Book","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,GHBC1903,279,,,"J. A. Symonds",,,,,,English,,
"The Harvard University Hymn Book","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HUHB1964,242,,,"John A. Symonds",,,TRURO,_,,,,
"The Harvard University Hymn Book","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HUHB1926,d251,,,"John A. Symonds",,,,,,English,,
"The Hill School Hymnal and Service Book","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HSHS1920,d256,,,"John A. Symonds",,,,,,English,,
"The Hymnal","These things shall be: a loftier race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,H1956,202,,,"John A. Symonds, 1840-1893","Charles Burney, 1726-1814",,TRURO,truro_williams,134556715154321,,,
"The Hymnal","These things shall be: a loftier race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,HPAG1933,423a,,,"John Addington Symonds (1840-1893)","Robert G. McCutchan",8.8.8.8,DEPAUW,depauw_mccutchan,532113511765331,,,