displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Book of Praise",BoP1918,1,,,,"Thomas Tallis, c. 1520-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650, alt.",
"Why rage the heathen? and vain things","Why rage the heathen? and vain things",why_rage_the_heathen_and_vain_things,"The Book of Praise",BoP1918,2,,,,"Edward John Hopkins, 1818-1901","8.6.8.6 D","OLD 44th",old_44th,117165515432211,English,"Scottish Psalter, 1650, alt.","Genevan Psalter, 1556"
"O Lord, how are my foes increased!","O Lord, how are my foes increased!",o_lord_how_are_my_foes_increased_against,"The Book of Praise",BoP1918,3,,,,"William Henry Havergal, 1793-1870",8.6.8.6,"EDEN (HAVERGAL)",st_nicholas_havergal,13217165617656,English,"Based on Scottish Psalter, 1650",
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"The Book of Praise",BoP1918,4,,,,"Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,"Scottish Psalter, 1650",
"Give ear unto my words, O Lord","Give ear unto my words, O Lord",give_ear_unto_my_words_o_lord_my_med,"The Book of Praise",BoP1918,5,,,,"William Weale, d. 1727",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,"Scottish Psalter, 1650, alt.",
"How excellent in all the earth","How excellent in all the earth",how_excellent_in_all_the_earth_lord_our,"The Book of Praise",BoP1918,6,,,,,8.6.8.6,"ST. DAVID",st_david_ravenscroft,151354321514655,English,"Scottish Psalter, 1650, alt.","Adapted from Ravenscroft's Psalter, 1621"
"The Lord for ever sits as King","The Lord for ever sits as King",the_lord_forever_sits_as_king,"The Book of Praise",BoP1918,7,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650, alt.","Wilkins's Psalmody, c. 1730"
"My trust is in the Lord","My trust is in the Lord",my_trust_is_in_the_lord_how_say_ye_then_,"The Book of Praise",BoP1918,8,,,,,6.6.8.6,NARENZA,narenza,175671327165555,English,"The Psalms In Meter, 1905","Adapted from Cologne Book of Church Song, 1619"
"Within Thy tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"The Book of Praise",BoP1918,9,,,,"Thomas Tallis, c. 1520-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"Lord, who shall come to Thee","Lord, who shall come to Thee",lord_who_shall_come_to_thee,"The Book of Praise",BoP1918,10,,,"John Scrimger, 1849-1915","James Watson, 1816-1880",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"God is of mine inheritance","God is of mine inheritance",god_is_of_mine_inheritance,"The Book of Praise",BoP1918,11a,,,,"Christopher Tye, c.1497-1572",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,"Scottish Psalter, 1650, alt.",
"God is of mine inheritance","God is of mine inheritance",god_is_of_mine_inheritance,"The Book of Praise",BoP1918,11b,,,,"William Hayes, 1706-1777",8.6.8.6,"CHANT (HAYES)",chant_hayesw_33214,33214432175543,English,"Scottish Psalter, 1650, alt.",
"Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Book of Praise",BoP1918,12,,,,"Michael Haydn, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,"Scottish Psalter, 1650, alt.",
"O God, my strength and fortitude","O God, my strength and fortitude",o_god_my_strength_and_fortitude,"The Book of Praise",BoP1918,13,,,"Thomas Sternhold, -1549",,8.6.8.6,YORK,york_scottish,135463522355451,English,,"Scottish Psalter, 1615"
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"The Book of Praise",BoP1918,14a,,,,"William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,"United Presbyterian Book of Psalms, 1871, alt.",
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"The Book of Praise",BoP1918,14b,,,,"Lowell Mason, 1792-1872",6.6.6.6.8.8,STOWE,stowe_mason,5U111233214322323453,English,"United Presbyterian Book of Psalms, U.S.A., 1871, alt.",
"God's law is perfect, and converts","God's law is perfect, and converts",gods_law_is_perfect_and_converts,"The Book of Praise",BoP1918,15,,,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650","Tans'urs <cite>New Haarmony of Zion</cite>, 1764"
"The Lord thee hear in time of grief","The Lord thee hear in time of grief",the_lord_thee_hear_in_time_of_grief,"The Book of Praise",BoP1918,16,,,,,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,"United Presbyterian Book of Psalms, U.S.A., 1871, alt.","William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"My God, my God, why dost Thou me forsake?","My God, my God, why dost Thou me forsake?",my_god_my_god_why_dost_thou_me_forsake,"The Book of Praise",BoP1918,17,,,,"Louis Bourgeois",10.10.10.5,"GENEVAN PSALM 22",genevan_psalm_22,3143366543,English,"Yattendon Hymnal, No. 77, 1899.","As set in Yattendon Hymnal, No. 77, 1899."
"Come, ye that fear Jehovah","Come, ye that fear Jehovah",come_all_who_fear_the_lord_god,"The Book of Praise",BoP1918,18,,,,"Robert Lucas de Pearsall, 1795-1856","7.6.7.6 D",PEARSALL,pearsall_pearsall,517136554322313,English,"Metrical Version, 1909",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",BoP1918,19a,,,,"Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",BoP1918,19b,,,,"James Edmund Jones, b. 1866","8.6.8.6 with repeat",WALDEN,walden_jones,5534517765,English,"Scottish Psalter, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",BoP1918,19c,,,,"George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Scottish Psalter, 1650",
"Who is the man that shall ascend","Who is the man that shall ascend",who_is_the_man_that_shall_ascend,"The Book of Praise",BoP1918,20,,,,,8.6.8.6,"ST. THOMAS",st_thomas_ashworth,13215671551234321123,English,"Scottish Psalter, 1650, alt.","Charles Ashworth's Collection, c. 1760"
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Book of Praise",BoP1918,21,,,,"Andrew Mitchell Thomson, 1778 - 1831",,"ST. GEORGE'S, EDINBURGH",st_georges_edinburgh_thomson,112345555432132,English,"Scottish Psalter, 1650","Scottish Psalter, 1650"
"To Thee I lift my soul","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_my_god_i_t,"The Book of Praise",BoP1918,22a,,,,"Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,"Scottish Psalter, 1650, alt.",
"To Thee I lift my soul","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_my_god_i_t,"The Book of Praise",BoP1918,22b,,,,"Cornelius Bryan, 1775-1840",6.6.8.6,SERENITY,serenity_bryan,333471175545553,English,"Scottish Psalter, 1650, alt.",
"Judge me, O Lord, for I have walked","Judge me, O Lord, for I have walked",judge_me_o_lord_for_i_have_walked_in_mi,"The Book of Praise",BoP1918,23,,,,,8.6.8.6,"ST. THOMAS",st_thomas_ashworth,13215671551234321123,English,"Scottish Psalter, 1650","Charles Ashworth's Collection, c. 1760"
"The Lord's my light and saving health","The Lord's my light and saving health",the_lords_my_light_and_saving_health_who,"The Book of Praise",BoP1918,24,,,,"Jeremiah Clark, 1670-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"Scottish Psalter, 1650",
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Book of Praise",BoP1918,25,,,"James Montgomery, 1771-1854","Melchior Vulpius, 1560-1616",7.6.7.6,BREMEN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"O Lord, to Thee I cry","O Lord, to Thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"The Book of Praise",BoP1918,26,,,,"Hans Georg Nageli, 1768-1836; Lowell Mason, 1792-1872",6.6.8.6,SCOTT,scott_nageli,1(2)33433(2)3(2)1125,English,"United Presbyterian Book of Psalms, U.S.A., 1871",
"Give ye to Jehovah, O sons of the mighty","Give ye to Jehovah, O sons of the mighty",give_ye_to_jehovah_o_sons_of_the_mighty,"The Book of Praise",BoP1918,27,,,,,"12.11.12.11 with repeat","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Adapted from United Presbyterian Book of Psalms, U.S.A., 1871","Adapted from Wade's Cantus Diversi, 1751"
"O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Book of Praise",BoP1918,28,,,,"Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650, alt.",
"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Book of Praise",BoP1918,29,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Psalter, 1650","Melody from A Collection of Hymns and Sacred Poems, Dublin, 1749"
"O truly is the nation blest","O truly is the nation blest",o_truly_is_the_nation_blest,"The Book of Praise",BoP1918,30,,,,"Arthur Henry Brown, b.1830",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,"Metrical Version, 1909",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Book of Praise",BoP1918,31,,,,"George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"New Version, 1698",
"God will I bless all times; His praise","God will I bless all times; His praise",god_will_i_bless_all_times_his_praise,"The Book of Praise",BoP1918,32,,,,"Isaac Smith, c.1735-1800",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English,"Scottish Psalter, 1650, alt.",
"O children, hither do ye come","O children, hither do ye come",o_children_hither_do_ye_come,"The Book of Praise",BoP1918,33a,,,,"Samuel Arnold, 1740-1802",8.6.8.6,ARNOLD,arnold_arnold,5535424343223,English,"Scottish Psalter, 1650",
"O children, hither do ye come","O children, hither do ye come",o_children_hither_do_ye_come,"The Book of Praise",BoP1918,33b,,,,"Thomas Augustine Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,"Scottish Psalter, 1650",
"Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,"The Book of Praise",BoP1918,34,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,"Scottish Psalter, 1650","Adapted from Scottish Psalter, 1635"
"Set thou thy trust upon the Lord","Set thou thy trust upon the Lord",set_thou_thy_trust_upon_the_lord,"The Book of Praise",BoP1918,35,,,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650","Tans'ur's <cite>New Harmony in Zion</cite>, 1764"
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"The Book of Praise",BoP1918,36,,,,,8.6.8.6,BALERMA,balerma_barthelemon,132165611323532,English,"Scottish Psalter, 1650","Probably Spanish Melody."
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Book of Praise",BoP1918,37,,,,"Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"New Version, 1698, alt.",
"O send Thy light forth and Thy truth","O send Thy light forth and Thy truth",o_send_thy_light_forth_and_thy_truth,"The Book of Praise",BoP1918,38,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","James Chalmer's Collection, 1749"
"O Thou that art the Mighty One","O Thou that art the Mighty One",o_thou_that_art_the_mighty_one,"The Book of Praise",BoP1918,39,,,,"Thomas Clark, 1775-1859",8.6.8.6,CREDITON,crediton_clark,517156543567,English,"Scottish Psalter, 1650, alt.",
"O Daughter, take good heed","O Daughter, take good heed",o_daughter_take_good_heed,"The Book of Praise",BoP1918,40,,,,,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,"Scottish Psalter, 1650, alt.","Adapted from Genevan Psalter, 1551"
"Psalm 46","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoP1918,41a,"Psalm 46",,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Scottish Psalter, 1650, alt.","Este's Psalter, 1592"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoP1918,41b,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650, alt.","Wilkins's Psalmody, c. 1730"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoP1918,41c,,,,"Thomas Norris, 1741-1790",8.6.8.6,"CHANT (NORRIS)",chant_norris_13511,135116714322534232,English,"Scottish Psalter, 1650, alt.",
"Great is the Lord, and greatly He","Great is the Lord, and greatly He",great_is_the_lord_and_greatly_he,"The Book of Praise",BoP1918,42,,,,"Jeremiah Clark, 1670-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"Scottish Psalter, 1650, alt.",
