hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Some day when we get home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,CHCW1909,d177,"Some day when we get home","O, the songs ascending","Thomas C. Neal",,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Some Day when We Get Home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,GGN11914,105,"Some Day when We Get Home","O the songs ascending","T. C. N.","Rev. T. C. Neal",,"[Some day the clouds will pass away forever]",some_day_the_clouds_will_pass_away_neal,13515656531322123135,English,,
"Hymns for the Master","Some day when we get home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,H4M1908,d93,"Some day when we get home","O, the songs ascending","Thomas C. Neal",,,,,,English,,
"Junior Hymns","Some day when we get home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,JH1914,153,"Some day when we get home","O, the songs ascending","Thomas C. Neal",,,,,,English,,
"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings","Some Day When We Get Home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,PP1904,24,"Some Day When We Get Home","Oh, the songs ascending","T. C. N.","Rev. T. C. Neal",,"[Some day the clouds will pass away forever]",some_day_the_clouds_will_pass_away_neal,13515656531322123135,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Some Day When We Get Home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,SERE1911,177,"Some Day When We Get Home","O, the songs ascending","T. C. N.","T. C. Neal",,"[Some day the clouds will pass away forever]",some_day_the_clouds_will_pass_away_neal,13515656531322123135,English,,
"The Christian Church Hymnal","Some Day When We Get Home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,CCH1906,393,"Some Day When We Get Home","Oh, the songs ascending","T. C. N.","T. C. Neal",,"[Some day the clouds will pass away forever]",some_day_the_clouds_will_pass_away_neal,13515656531322123135,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Some Day When We Get Home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,HoG1911,100,"Some Day When We Get Home","Oh, the songs ascending","T. C. N.","Rev. T. C. Neal",,"[Some day the clouds will pass away forever]",some_day_the_clouds_will_pass_away_neal,13515656531322123135,English,,
"The New Century Hymnal","Some Day when We Get Home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,NCH1904,148,"Some Day when We Get Home","Oh, the songs ascending","T. C. N.","Rev. T. C. Neal",,"[Some day the clouds will pass away forever]",some_day_the_clouds_will_pass_away_neal,13515656531322123135,English,,
"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship","Some Day When We Get Home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,V4J1910,122,"Some Day When We Get Home","Oh, the songs ascending","T. C. N.","Rev. T. C. Neal",,"[Some day the clouds will pass away forever]",some_day_the_clouds_will_pass_away_neal,13515656531322123135,English,,
"Zion's Praise","Some day when we get home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,ZP1925,d89,"Some day when we get home","O, the songs ascending","Thomas C. Neal",,,,,,English,,
