hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CHLU1817,284,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CHLE1827,284,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CHAL1814,284,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The Blessings of Obedience","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,CHAP1845,156,"The Blessings of Obedience",,,,8.6.8.6,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,NCSP1827,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Bless'd are the undefil'd in heart","Bless'd are the undefil'd in heart",blest_are_the_undefiled_in_heart,SPHD1801,A30,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,BHTC1874,178a,,,,"Wm. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Book of Worship (Rev. ed.)","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,BW1870,439,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,BWHT1899,445,,,"Isaac Watts","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Book of Worship: with tunes","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,BoW1881,439,,,,"S. B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Cantica Laudis: or, the American Book of Church Music","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CLAB1850,d35,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Blest are the undefil'd in heart","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,CP4P1817,WP119a,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CPHA1856,d117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CMCP1833,d126,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CM1858,390,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CPPH1858,P119c,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Blessedness of Saints","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CPPH1843,P119c,"Blessedness of Saints",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CPPH1847,P119c,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CPCP1831,P119.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CPCP1843,P119b,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CPDW1845,121,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CHTB1856,355,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The blessedness of Saints, and misery of Sinners","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,DWIP1786,223,"The blessedness of Saints, and misery of Sinners",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The blessedness of Saints, and misery of Sinners","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,DWIC1786,210,"The blessedness of Saints, and misery of Sinners",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The blessedness of Saints, and misery of Sinners","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,DWIP1787,223,"The blessedness of Saints, and misery of Sinners",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The blessedness of Saints, and misery of Sinners","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,DWI21790,209b,"The blessedness of Saints, and misery of Sinners",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Blest are the undefil'd in heart","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,DWIP1785,CXIXa,,,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Blest are the undefil'd in heart","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,DWIP1790,259b,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,HSS1834,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Bless'd are the undefiled in heart","Bless'd are the undefiled in heart",blest_are_the_undefiled_in_heart,HASS1838,P42,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,HSSO1840,P42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,HSS11849,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,HTTW1876,86,,,,,,,,,English,,
"Hymns for Christian Melody","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,H4CM1832,348,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,HUDW1886,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,HSOP1832,210,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,HSOP1855,d85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Blest are the undefil'd in heart","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,HSAO1828,210,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Blest are the undefil'd in heart","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,HOSP1850,210,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Blest are the undefile'd in heart","Blest are the undefile'd in heart",blest_are_the_undefiled_in_heart,HSOP1852,210,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,HSOP1842,210,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,HSOP1851,210,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,IMAS2014,72,,,"Isaac Watts","Clark Kimberling","8.6.8.6 D","OHIO VALLEY",ohio_valley_kimberling,35436543234565354365,English,"Psalm 119, 1st Part, alt",
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,MoCP1832,P119b,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,MoC1832,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,PP1844,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,PP1848,d82,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,PHAP1830,P119a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,PHAS1848,d93,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,PHA1843,d92,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,PHWG1866,d90,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,PHW,Ps.264,"Blest are the undefiled in heart",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,PHAP1835,P119.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,PHCU1845,P119.1,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The blessedness of saints and misery of sinners","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,PHUG1834,P119a,"The blessedness of saints and misery of sinners",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,PHAS1859,P119b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The blessedness of saints, and misery of sinners","Bless'd are the undefil'd in heart",blest_are_the_undefiled_in_heart,PCSC1791,246a,"The blessedness of saints, and misery of sinners",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,PCSC1788,119a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,SoA1843,49,,,,,,,,,,,
"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,SoA1843,58,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,ATBC1869,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CP1833,P119b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CPWP1836,P119a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CHB1867,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CRSH1803,281,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Blest Are the Undefiled in Heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CYBER,375,"Blest Are the Undefiled in Heart",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"<cite>The Psalms of David</cite>, 1719",
"The National Psalmist","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,NP1848,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,NYC1847,132b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,PSHU1822,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,PH1878,532,,,,,,,,,English,,
"The Presbyterian Hymnal","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,PRH1878,532,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,P1853,567,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Blest are the undefil'd in heart","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,PHDW1835,399,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Blest are the undefil'd in heart","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,PHCC1847,P119a,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Blessed are the undefiled in heart","Blessed are the undefiled in heart",blest_are_the_undefiled_in_heart,PHDS1860,P119.I,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Blest are the undefil'd in heart","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,PHCC1814,P119a,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","The Blessedness of Saints, and Misery of Sinners","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,PDIL1818,CXIXa,"The Blessedness of Saints, and Misery of Sinners",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Blest are the undefil'd in Heart","Blest are the undefil'd in Heart",blest_are_the_undefiled_in_heart,PDIL1766,P119a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","The Blessedness of the Saints, and Misery of Sinners","Blest are the undefil'd in Heart",blest_are_the_undefiled_in_heart,PDIL1740,216,"The Blessedness of the Saints, and Misery of Sinners",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,PHS1834,119a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,SDAH1886,205,,,Anon.,"Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,,,
"Trinity Hymnal","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,TH1961,447,,,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Trinity Hymnal (Rev. ed.)","Blest Are the Undefiled","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,TH1990,557,"Blest Are the Undefiled",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
