displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,108b,,,,"Johann Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"From Pole to Pole","From Greenland's icy mountains",from_greenlands_icy_mountains,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,626b,"From Pole to Pole",,"Reginald Heber","J. M. Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"How Beauteous on the Mountains","How beauteous on the mountains",how_beauteous_on_the_mountains,"The Cyber Hymnal",CYBER,2194,"How Beauteous on the Mountains",,"Benjamin Gough","Johann Michael Haydn, 1737-1806","7.6.7.6 D","GREENLAND (Haydn)",greenland_haydn,355551332244323,English,"<cite>Lyra Sabbatica</cite> (London: 1865)","Arranged in B. Jacob's <cite>National Psalmody</cite>, 1819"
"O Hear Them Marching, Marching","O hear them marching, marching",o_hear_them_marching_marching,"The Cyber Hymnal",CYBER,4994,"O Hear Them Marching, Marching",,"Marion F. Ham, 1867-1956","Johann Michael Haydn, 1737 - 1806","7.6.7.6 D","GREENLAND (Haydn)",greenland_haydn,355551332244323,English,,"Ar­ranged in B. Ja­cob’s <cite>Na­tion­al Psalm­o­dy</cite>, 1819"
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,4,,,"Laurentius Laurenti; Sarah B. Findlater","Johann Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"Light of the world, we hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,"Hymns of the Church: new and old",HCNO1912,9,,,"John S. B. Monsell","Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Give Thanks, My Soul, for Harvest","Give thanks, my soul, for harvest",give_thanks_my_soul_for_harvest,"Hymns of the Twentieth Century",HTC1963,14,"Give Thanks, My Soul, for Harvest",,"William Watkins Reid","J. Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Hymnal of the Church of God",HCG1971,27,"O God, the Rock of Ages",,"Edward Henry Bickersteth, 1825-1906","Johann Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Riverdale Hymn Book",RHB1912,27,,,"Christopher Wordsworth","Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Mennonite Hymnal",MH1969,42,"O God, the Rock of Ages",,"Edward Henry Bickersteth","Johann Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,,,
"Unidos Como Hermanos","Unidos como hermanos",unidos_como_hermanos_a_dios_nuestro_hace,"El Himnario",EH1964,45,"Unidos Como Hermanos",,"E. Martinez Garza","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,Spanish,,
"Rejoice! Rejoice, believers","Rejoice! Rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"CPWI Hymnal",CPWI2010,50,,,"Laurentius Laurentii, 1660-1722; Sarah Borthwick Findlater, 1823-1907","Johann Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,50,,,"John M. Neale","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Lord, by Thee Delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"Psalter Hymnal (Blue)",BPsH,52,"O Lord, by Thee Delivered",,,"J. M. Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"B. Jacobs <i>National Psalmody</i>, 1819 (arr. in)"
"The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Junior Hymnal",JH1923,56,"The Church's One Foundation",,"Samuel J. Stone","M. Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,56,,,"St. John of Damascus","Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,63,"O God, the Rock of Ages",,"Edward H. Bickersteth","J. Michael Haydn, d. 1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,
"The Day of Resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns for Creative Living",H4CL1935,63,"The Day of Resurrection!",,"John M. Neale; John of Damascus","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"Student Volunteer Hymnal",SVH1927,70,,,"Louis F. Benson","J. Michael Haydn, (1737-1806)",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Tu M'As Aimé, Seigneur!","Tu m'as aimé, Seigneur!",tu_mas_aime_seigneur,"Les Chants du Pèlerin",CdP2001,72,"Tu M'As Aimé, Seigneur!",,"Frédéric L.F. Chavannes","Michael Haydn (1737-1806)",,GREENLAND,greenland_haydn,35555133224432335511,French,,
"O Savior, Precious Savior","O Savior, precious Savior,",o_savior_precious_savior_whom_yet_unseen,"Hymnal of the Church of God",HCG1971,77,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","J. Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,79,,,"Laurentius Laurenti; Sarah B. Findlater","Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"University Hymns",UH1924,89,,,"John Mason Neale; John of Damascus","J. Michael Haydn, 1787-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The trumpet call of duty","The trumpet call of duty",the_trumpet_call_of_duty,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,94,,,"Alfred H. Miles","J. Manuel Haydn, 1737-1808",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Christian Praise",CP1964,98,"The Day of Resurrection",,"John M. Neale; John of Damascus","Johann M. Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,"in B. Jacob's ""National Psalmody,"" 1819"
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,100,,,"F. R. Havergal","Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,102,"The Day of Resurrection",,"John M. Neale; John of Damascus","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The New National Baptist Hymnal",NNBH1977,103,"The Day of Resurrection",,"John of Damascus; John M. Neale","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,106,,,"Louis F. Benson","J. Michael Haydn, (1737-1806)",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Presbyterian Hymnal",PHPC1929,107,,,"Frances R. Havergal","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,108,,,"Laurentius Laurenti; Sarah B. Findlater","Johann Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,109,,,"Laurentius Laurenti; Sarah B. Findlater","Michael Haydn (1737-1806))",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Chapel Hymnal",CH1898,109,,,"Sarah B. Findlater; Laurentius Laurenti","Michael Haydn (1737-1806)",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Chapel Hymnal",CH1908a,109,,,"Sarah B. Findlater; Laurentius Laurenti","Michael Haydn (1737-1806)",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Hymns of the Kingdom of God: with Tunes",HKoG1910,118,,,"Wm. Walsham How","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"How beauteous on the mountains","How beauteous on the mountains",how_beauteous_on_the_mountains,"Christian Science Hymnal (Rev. and enl.)",CSH1932,120,,,"Benjamin Gough","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"Hymns of the Church: new and old",HCNO1912,121,,,"Sarah B. Findlater","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,"Latin hymn, 17th cent.",
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,124,"The Day of Resurrection",,"John of Damascus (early 8th cent.); John Mason Neale","Johann Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Smaller Hymnal",SM1928,125,,,"Laurentius Laurenti; Sarah B. Findlater","Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,128,,,"Louis F. Benson","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,135,"O Saviour, Precious Saviour",,"Frances R. Havergal, 1836-1879","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Great Hymns of the Faith",GHF1968,135,"The Day of Resurrection",,"John of Damascus, early 8th century; John M. Neale, 1818-1866","J. Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,138,"Rejoice, Rejoice, Believers",,"L. Laurenti; Sarah B. Findlater","J. Michael Haydn, d. 1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,
"We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Praise Hymnal: a collection of hymns and tunes",PH1896,139,,"We worship Thee, we bless Thee","Frances R. Havergal","M. Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,153,"The Church's One Foundation",,"Samuel J. Stone","M. Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The voice of God is calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,158,,,"John Haynes Holmes","J. Manuel Haydn, 1737-1808",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,164,"O Saviour, Precious Saviour",,"Frances R. Havergal","J. Michael Haydn (1737-1806)","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"Hymns of the Kingdom of God",HoKo1923,167,,,"Louis F. Benson","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"Hymns of the Kingdom of God",HoKo1926,167,,,"Louis F. Benson","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,171b,,,"St. John of Damascus; John Mason Neale","J. Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,
