displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Señor, yo te conozco; la noche azul, serena","Señor, yo te conozco; la noche azul, serena",senor_yo_te_conozco_la_noche_azul_serena,"Culto Cristiano",CC1964,187,,,"José Zorrilla, 1817-1893","Henry Thomas Smart, 1813-1879",14.13.14.13,LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"¡Señor, yo te conozco! La noche azul serena","¡Señor, yo te conozco! La noche azul serena",senor_yo_te_conozco_la_noche_azul_serena,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,13,,,"J. Zorrilla",,,,,,Spanish,,
"Señor, yo te conozco! La noche azul, serena","Señor, yo te conozco! La noche azul, serena",senor_yo_te_conozco_la_noche_azul_serena,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,48,,,Zorrilla,,,,,,Spanish,,
"¡Señor, Yo te Conozco!","¡Señor, Yo te Conozco!",senor_yo_te_conozco_la_noche_azul_serena,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,25,"¡Señor, Yo te Conozco!",,Zorilla,"Lowell Mason, 1792-1872",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,Spanish,,
"Señor, yo te conozco","Señor, yo te conozco",senor_yo_te_conozco_la_noche_azul_serena,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,37,,,Zorrilla,,,"[Señor, yo te conozco]",senor_yo_te_conozco_11151,111512553234321,Spanish,,
"¡Señor Yo Te Conozco!","¡Señor, yo te conozco!",senor_yo_te_conozco_la_noche_azul_serena,"Lluvias de Bendicion",LdB1947,14,"¡Señor Yo Te Conozco!",,Zorrilla,"Henry Smart",,"[¡Señor, yo te conozco!]",lancashire_smart,553465311456255,Spanish,,
"Señor, Yo Te Conozco","¡Señor, yo te conozco!",senor_yo_te_conozco_la_noche_azul_serena,"Himnos Selectos",HS1952,34,"Señor, Yo Te Conozco",,Zorrilla,"Henry Smart",,"[¡Señor, yo te conozco!]",lancashire_smart,553465311456255,Spanish,,
"¡Señor, yo te conozco!","¡Señor, yo te conozco!",senor_yo_te_conozco_la_noche_azul_serena,"Himnario Adventista: para uso en el culto divino",HACD1962,81,"¡Señor, yo te conozco!",,"Jose Zorrilla",,,"[¡Señor, yo te conozco!]",ellacombe,517651345567122,Spanish,,"Coleccion de St. Gall"
"Señor, Yo Te Conozco","Señor, yo Te conozco",senor_yo_te_conozco_la_noche_azul_serena,"El Himnario",EH1964,50,"Señor, Yo Te Conozco",,Zorilla,"Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,Spanish,,
"¡Señor, yo te conozco!","¡Señor, yo te conozco!",senor_yo_te_conozco_la_noche_azul_serena,"Himnario Adventista del Séptimo Día",HA2010,67,"¡Señor, yo te conozco!",,"José Zorrilla y Moral (1817-1893)",,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"<cite>Gesangbuch der Herzogl</cite>, 1784"
