displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Thanksgiving","Now gone the years of sad misgiving",now_gone_the_years_of_sad_misgiving,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,1,"In Thanksgiving",,"G. Jean Anderson","Barbara Neighbors Deal; GJA",,"LEIPZIG 1990",leipzig_1990_deal,,English,,
"Come, Christians, Join in Song","Come, Christians, join in song",come_christians_join_in_song,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,2,"Come, Christians, Join in Song",,"Rodney R. Romney","John Darwall",,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Come, People, Gather and Rejoice","Come, people, gather and rejoice",come_people_gather_and_rejoice,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,3,"Come, People, Gather and Rejoice",,"Barbara Neighbors Deal","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Alleluia, Alleluia","Alleluia, Alleluia, Sing the song of endless praise",alleluia_alleluia_sing_the_song_of_endle,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,4,"Alleluia, Alleluia",,"G. Jean Anderson",,,NETTLETON,nettleton,321135223565321,English,,"American Folk Tune"
"Lead On, O God Eternal","Lead on, O God eternal",lead_on_o_god_eternal,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,5,"Lead On, O God Eternal",,"Rodney R. Romney",,,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Our Great Creator, Thou art God","Our Great Creator, Thou art God",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,6,,,,,,,,,English,,
"Voice of God, speak and sing","Voice of God, speak and sing",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,7,,,,,,,,,English,,
"God, we praise You, sing your glory","God, we praise You, sing your glory",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,8,,,,,,,,,English,,
"Great bountiful God, We offer our praise","Great bountiful God, We offer our praise",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,9,,,,,,,,,English,,
"Come, ye thankful people, gather","Come, ye thankful people, gather",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,10,,,,,,,,,English,,
"We praise Thee, God eternal","We praise Thee, God eternal",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,11,,,,,,,,,English,,
"It's a beautiful day!","It's a beautiful day!",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,12,,,,,,,,,English,,
"God of life, O great Creator","God of life, O great Creator",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,13,,,,,,,,,English,,
"Save us, O God, from all our foes","Save us, O God, from all our foes",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,14,,,,,,,,,English,,
"Now let us sing, for Truth has made us free!","Now let us sing, for Truth has made us free!",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,15,,,,,,,,,English,,
"O God of love, our fervent prayer","O God of love, our fervent prayer",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,16,,,,,,,,,English,,
"We sing the soul immortal","We sing the soul immortal",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,17,,,,,,,,,English,,
"Light of the world, The Christ, is come","Light of the world, The Christ, is come",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,18,,,,,,,,,English,,
"O God who lights the eastern sky","O God who lights the eastern sky",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,19,,,,,,,,,English,,
"I would not seek the safety zone where life is all secure","I would not seek the safety zone where life is all secure",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,20,,,,,,,,,English,,
"A man named Jesus lived on earth","A man named Jesus lived on earth",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,21,,,,,,,,,English,,
"The church's strong foundation is God's eternal love","The church's strong foundation is God's eternal love",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,22,,,,,,,,,English,,
"There lives a long, unbroken line","There lives a long, unbroken line",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,23,,,,,,,,,English,,
"God of ev'ry spire and steeple","God of ev'ry spire and steeple",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,24,,,,,,,,,English,,
"I'm on a journey home","I'm on a journey home",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,25,,,,,,,,,English,,
"Through all the years, through countless days","Through all the years, through countless days",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,26,,,,,,,,,English,,
"Here in the presence of love","With a bond of faith to unite us",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,27,,"Here in the presence of love",,,,,,,English,,
"Constant companion, whisper to me","Constant companion, whisper to me",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,28,,,,,,,,,English,,
"To pierce the dark, to claim the Light","To pierce the dark, to claim the Light",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,29,,,,,,,,,English,,
"When Jesus came to Jordan's banks to be baptized by John","When Jesus came to Jordan's banks to be baptized by John",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,30,,,,,,,,,English,,
"In the stillness of this moment","In the stillness of this moment",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,31,,,,,,,,,English,,
"To Thee I raise my being","To Thee I raise my being",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,32,,,,,,,,,English,,
"Love, be our vision and Love, be our joy!","Love, be our vision and Love, be our joy!",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,33,,,,,,,,,English,,
"Child of promise, child of heaven","Child of promise, child of heaven",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,34,,,,,,,,,English,,
"Peace I am","Peace I am",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,35,,,,,,,,,English,,
"Como una paloma el Amore llega (As a dove flying softly, gentle Love arrives)","Como una paloma el Amore llega (As a dove flying softly, gentle Love arrives)",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,36,,,,,,,,,English,,
"O, God of Love, now fill our hearts","O, God of Love, now fill our hearts",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,37,,,,,,,,,English,,
"A lovely myst'ry still persists for lo! these many years","A lovely myst'ry still persists for lo! these many years",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,38,,,,,,,,,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,39,,,,,,,,,English,,
"My life is in Your hands.","My life is in Your hands.",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,40,,,,,,,,,English,,
"I hear You, God, in waterfalls","I hear You, God, in waterfalls",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,41,,,,,,,,,English,,
"Blest are the ones in need","Blest are the ones in need",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,42,,,,,,,,,English,,
"God of love and God of our salvation","God of love and God of our salvation",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,43,,,,,,,,,English,,
"Spirit, holy one","Spirit, holy one",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,44,,,,,,,,,English,,
"We would invite You to break our bread","We would invite You to break our bread",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,45,,,,,,,,,English,,
"Por favor, Señor, por favor (Hear our prayer, O God, hear our prayer)","Por favor, Señor, por favor (Hear our prayer, O God, hear our prayer)",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,46,,,,,,,,,English,,
"O God, our thanks for these who are","O God, our thanks for these who are",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,47,,,,,,,,,English,,
"We lift our hearts, we bring our lives","We lift our hearts, we bring our lives",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,48,,,,,,,,,English,,
"O holy spirit, living God","O holy spirit, living God",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,49,,,,,,,,,English,,
"Come now, O Christ, and fill our lives with Thee","Come now, O Christ, and fill our lives with Thee",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,50,,,,,,,,,English,,
