hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","The Lord of life His table spread","The Lord of life His table spread",the_lord_of_life_this_table_spread,CSHS1877,133,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","The Lord of life His table spread","The Lord of life His table spread",the_lord_of_life_this_table_spread,NCSH1877,d454,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","The Lord of life this table spread","The Lord of life this table spread",the_lord_of_life_this_table_spread,SHSM1808,d270,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Remember Jesus!","The Lord of life this table spread",the_lord_of_life_this_table_spread,SHPW1844,435,"Remember Jesus!",,Watts,,8.8.8.8,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","The Lord of life this table spread","The Lord of life this table spread",the_lord_of_life_this_table_spread,SHVA1811,d277,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","The table of the lord","The Lord of life this table spread",the_lord_of_life_this_table_spread,HTBC1871,479,"The table of the lord",,Watts,,,,,,English,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","The Lord of life this table spread","The Lord of life this table spread",the_lord_of_life_this_table_spread,PHOS1867,299,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","The Lord of life this table spread","The Lord of life this table spread",the_lord_of_life_this_table_spread,SSPW1863,82,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","The Lord of life His table spread","The Lord of life His table spread",the_lord_of_life_this_table_spread,BHB1887,1153,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","The Lord of life this table spread","The Lord of life this table spread",the_lord_of_life_this_table_spread,CP1833,442,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","The Lord of life this table spread","The Lord of life this table spread",the_lord_of_life_this_table_spread,CHBS1857,768,,,Watts,,,,,,,,
