hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Think On Me","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,BS41917,279,"Think On Me","Forever mercy dwells with Thee",,"C. Harold Lowden",,"[With grateful heart my thanks I bring]",with_grateful_heart_my_thanks_lowden,,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","Think on me","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,BSSP1924,d234,"Think on me","Forever mercy dwells with thee",,,,,,,English,,
"Glory to God: the Presbyterian Hymnal","With Grateful Heart My Thanks I Bring (Psalm 138)","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,GG2013,334,"With Grateful Heart My Thanks I Bring (Psalm 138)",,,"Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,LUYH2013,585,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury",8.8.8.8.8.8.8,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,"<cite>Psalter</cite>, 1912, alt.",
"Psalms for All Seasons: a complete Psalter for worship","With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,PFAS2012,138A,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury, 1816-1868","8.8.8.8.8.8 with repeat","SOLID ROCK",solid_rock_bradbury,513533223444217,,"<cite>Psalter</cite>, 1912, alt.",
"Psalter Hymnal (Blue)","With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,BPsH,286,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury",8.8.8.8.8.8.8,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Psalter Hymnal (Gray)","With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,PsH,183,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury",8.8.8.8.8.8,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,"<i>Psalter</i>, 1912, alt.",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,PsH1934,302,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury",8.8.8.8.8.8,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"The Cyber Hymnal","With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,CYBER,7524,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury",,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,"<cite>The Psal­ter</cite> (Pitts­burgh: The Unit­ed Pres­by­ter­i­an Board of Pub­li­ca­tion, 1912)",
"The Psalter Hymnal: The Psalms and Selected Hymns","With grateful heart my thanks I bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,PH1927,274,,,,"William B. Bradbury",,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"The Psalter: with responsive readings","Exultation in God","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,PS1912,381,"Exultation in God",,,"William B. Bradbury",8.8.8.8,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Trinity Hymnal","With grateful heart my thanks I bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,TH1961,76,,,,"Dimitri Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETTERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>The Psalter</cite>, 1912",
"Trinity Hymnal (Rev. ed.)","With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,TH1990,88,"With Grateful Heart My Thanks I Bring",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912",
"Trinity Psalter Hymnal","With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,TPH2018,138B,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury",8.8.8.8.8.8.8,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,"<cite>The Psalter</cite>, 1912; alt.; mod.",
