hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Tired with the burdens of the day","Tired with the burdens of the day",tired_with_the_burdens_of_the_day,CHPS1847,d878,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Tired with the burdens of the day","Tired with the burdens of the day",tired_with_the_burdens_of_the_day,CHPS1853,d884,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Tired with the burdens of the day","Tired with the burdens of the day",tired_with_the_burdens_of_the_day,CHPS1848,d884,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Tired with the burdens of the day","Tired with the burdens of the day",tired_with_the_burdens_of_the_day,CHPS1866,957,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","Tir'd with the burdens of the day","Tir'd with the burdens of the day",tired_with_the_burdens_of_the_day,HFWP1813,29,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","Tir'd with the burdens of the day","Tir'd with the burdens of the day",tired_with_the_burdens_of_the_day,HFW21821,29,,,,,,,,,English,,
"The Christian Psalter","Tired with the burdens of the day","Tired with the burdens of the day",tired_with_the_burdens_of_the_day,CP1841,d581,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Shower; a Collection of Gospel Hymns","Tired with the burdens of the day","Tired with the burdens of the day",tired_with_the_burdens_of_the_day,GSCG1887,d160,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Saints' Harp","Tired with the burdens of the day","Tired with the burdens of the day",tired_with_the_burdens_of_the_day,SH1870,d929,,,"Isaac Watts, 1674-1748",,,,,,,,
