hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","Have Thy Way, Lord","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,AS1948,131,"Have Thy Way, Lord","Have Thy way, Lord, have Thy way","G. B.","Rev. Geo. Bennard",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,English,,
"Bennard's Melodies of Salvation","Have thy way, Lord, have thy way","Jesus, see me at thy feet, with my sacrifice complete",jesus_see_me_at_thy_feet_with_my_sacrifi,BMoS1923,d11,,"Have thy way, Lord, have thy way","George Bennard",,,,,,English,,
"Booth-Clibborn Victory Songs","Nothing but thy blood can save me","Jesus, see me at thy feet",jesus_see_me_at_thy_feet_nothing_but,BCVS1918,d50,"Nothing but thy blood can save me","No, no, nothing do I bring","Richard Slater",,,,,,English,,
"Divine Praise","Have thy way, Lord, have thy way","Jesus, see me at thy feet, with my sacrifice complete",jesus_see_me_at_thy_feet_with_my_sacrifi,DP1926,d87,,"Have thy way, Lord, have thy way","George Bennard",,,,,,English,,
"Full Redemption Songs","Have Thy Way, Lord","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,FRS1933,66,"Have Thy Way, Lord","Have Thy way, Lord, have Thy way","G. B.","Rev. Geo. Bennard",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Have Thy Way, Lord","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,GM1918,218,"Have Thy Way, Lord","Have Thy way, Lord, have Thy way","G. B.","Rev. George Bennard",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,English,,
"Heart and Life Songs","Have thy way, Lord, have thy way","Jesus, see me at thy feet, with my sacrifice complete",jesus_see_me_at_thy_feet_with_my_sacrifi,HLS1915,d70,,"Have thy way, Lord, have thy way","George Bennard",,,,,,English,,
"His Praise","Have Thy Way, Lord","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,HP1916,160,"Have Thy Way, Lord","Have Thy way, Lord, have Thy way","G. B.","Rev. Geo. Bennard",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,English,,
"Hymns of Consecration and Faith","Nothing but Thy Blood","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,HCF1902,454,"Nothing but Thy Blood","No! No! Nothing do I bring","R. S.","R. Slater",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,553523433212D67U1553,English,,"Salvation Army Musical Board"
"Hymns of Glorious Praise","Have thy way, Lord, have thy way","Jesus, see me at thy feet, with my sacrifice complete",jesus_see_me_at_thy_feet_with_my_sacrifi,HoGP1969,d215,,"Have thy way, Lord, have thy way","George Bennard",,,,,,English,,
"Hymns of the Christian Life","Have Thy Way, Lord","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,HoCL1936,327,"Have Thy Way, Lord","Have thy way, Lord, have thy way","G. B.","Rev. Geo. Bennard",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,English,,
"Light and Life Songs No. 3","Have Thy Way, Lord","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,LLS31918,113,"Have Thy Way, Lord","Have Thy way, Lord, have Thy way","G. B.","Rev. George Bennard",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,English,,
"One Hundred Favorite Songs and Music: of the Salvation Army","Nothing but Thy Blood can Save Me","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,OHFS1899,24,"Nothing but Thy Blood can Save Me","No! no! nothing do I bring","Major Slater","Major Slater",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,553523433212D67U1553,English,,
"One Hundred Favorite Songs of the Salvation Army","Nothing but thy blood can save me","Jesus, see me at thy feet",jesus_see_me_at_thy_feet_nothing_but,1HFS1893,d76,"Nothing but thy blood can save me","No, no, nothing do I bring","Richard Slater",,,,,,,,
"Our Choice","Nothing but thy blood can save me","Jesus, see me at thy feet",jesus_see_me_at_thy_feet_nothing_but,OC1913,d100,"Nothing but thy blood can save me","No, no, nothing do I bring","Richard Slater",,,,,,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Nothing but Thy Blood","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,RS1900,293,"Nothing but Thy Blood","No! No! Nothing do I bring","R. Slater","R. Slater",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,553523433212D67U1553,English,,
"Salvation Army Songs","Jesus, see me at Thy feet","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,SAS1911,166,,,,,,,,,English,,
"Songs and Music","Nothing but Thy Blood Can Save Me","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,SaM1922,132,"Nothing but Thy Blood Can Save Me","No! No! Nothing do I bring",,,,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,553523433212D67U1553,English,,
"Songs for Men, the Salvation Army Official Song Book","No, no, nothing do I bring","Jesus, see me at thy feet",jesus_see_me_at_thy_feet_nothing_but,SMSA1961,d105,,"No, no, nothing do I bring","Richard Slater",,,,,,,,
"Songs of Mounting Up No. 2","Have Thy Way, Lord","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,SMU21915,73,"Have Thy Way, Lord","Have Thy way, Lord, have Thy way","G. B.","Rev. Geo. Bennard",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,English,,
"Songs of Perfect Love","Have Thy Way, Lord","Jesus, see me at thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,SoPL1922,183,"Have Thy Way, Lord","Have thy way, Lord, have thy way","G. B.","Rev. George Bennard",,"[Jesus, see me at thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,English,,
"Songs of Praise","Have Thy Way, Lord","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,SoP1935,79,"Have Thy Way, Lord","Have Thy way, Lord, have Thy way","G. B.","Rev. Geo. Bennard",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Nothing But Thy Blood","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,SoP1895,91,"Nothing But Thy Blood","No, no, nothing do I bring","J. W. Van De Venter","W. S. Weeden",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,553523433212D67U1553,English,,
"Soul Stirring Songs","Have Thy Way, Lord","Jesus, see me at thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,SSS1918,30,"Have Thy Way, Lord","Have thy way, Lord, have thy way",,"Rev. George Bennard",,"[Jesus, see me at thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,,,
"Soul Stirring Songs","Have thy way, Lord, have thy way","Jesus, see me at thy feet, with my sacrifice complete",jesus_see_me_at_thy_feet_with_my_sacrifi,SSS1917,d70,,"Have thy way, Lord, have thy way","George Bennard",,,,,,English,,
"Soul Stirring Songs","Have thy way, Lord, have thy way","Jesus, see me at thy feet, with my sacrifice complete",jesus_see_me_at_thy_feet_with_my_sacrifi,SSS1919,d81,,"Have thy way, Lord, have thy way","George Bennard",,,,,,English,,
"Sweet Songs of Salvation","Have thy way, Lord, have thy way","Jesus, see me at thy feet, with my sacrifice complete",jesus_see_me_at_thy_feet_with_my_sacrifi,SSoS1920,d50,,"Have thy way, Lord, have thy way","George Bennard",,,,,,English,,
"Tabernacle Hymns: No. 2","Have Thy Way, Lord","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,TH21921,279,"Have Thy Way, Lord","Have Thy way, Lord, have Thy way","G. B.","Rev. Geo. Bennard",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,,,
"The Best of All: complete","Have Thy Way, Lord","Jesus, see me at thy fee",jesus_see_me_at_thy_feet_with_my_sacrifi,BoAC1910,S1,"Have Thy Way, Lord","Have thy way, Lord, have thy way","G. B.","Rev. George Bennard",,"[Jesus, see me at thy fee]",jesus_see_me_at_thy_feet_bennard,546554445676551,,,
"The Cyber Hymnal","Have Thy Way, Lord","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,CYBER,2177,"Have Thy Way, Lord","Have Thy way, Lord, have Thy way","George Bennard","George Bennard","7.7.7.5 D",LEVI,jesus_see_me_at_thy_feet_bennard,546554445676551,English,,
"The Cyber Hymnal","Nothing But Thy Blood","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,CYBER,11392,"Nothing But Thy Blood","No! No! Nothing do I bring","Richard Slater","Richard Slater",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,553523433212D67U1553,English,"<cite>The Musical Salvationist</cite>, 1887",
