hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CSEH1806,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHLU1817,41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHLE1827,41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHAL1814,41,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","God's Wisdom","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHAP1845,10,"God's Wisdom",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHCC1843,56,,,Watts,,,,,,English,"O. Col.",
"A Collection of Psalms and Hymns for Christian Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHC1830,111,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHC1833,111,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHC1832,111,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHC1831,111,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHC1846,111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHC1835,111,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHP1805,XX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHP1789,XX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPH1845,162,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHU1842,118,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHU1845,118,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHS1820,303,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHS1845,303,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHF1846,90,,,Watts,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,NSPH1839,734,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,SHPF1808,14,,,,,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,SPHE1808,H11,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,SSPC1818,90,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,SSPC1812,90,,,Watts,,,,,,English,,
"American Lutheran Hymnal","Songs Of Immortal Praise Belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,ALH1930,154,"Songs Of Immortal Praise Belong",,"Isaac Watts","N. Hermann",8.6.8.6,LUETZEN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,"German chorale: Lobt Gott, ihr Christen, alle gleich"
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,BHEL1920,d230,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,BHEL1913,d230,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CLAB1850,d257,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHTB1870,29,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CP4P1817,WP111,,,,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CBUE1868,70,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CBWM1872,70,,,Watts,,,NORTHAMPTION,binchester_croft,321754322355452,English,,
"Church Hymn Book . 3rd ed.","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHB31850,d438,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHBC1816,P.CXI.I,,,,,8.6.8.6,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHBC1838,324,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CMCP1833,d932,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CP1864,17,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPPH1858,P111a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPPH1843,P111a,"The Wisdom of God in his Works",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPPH1847,P111a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPCP1831,P111.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPCP1843,P111a,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPDW1845,108,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHPP1863,d252,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","God's wisdom in his works","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHTB1856,361,"God's wisdom in his works",,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,DWIP1786,209b,"The Wisdom of God in his Works",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,DWIC1786,197,"The Wisdom of God in his Works",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,DWIP1787,209b,"The Wisdom of God in his Works",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,DWI21790,197,"The Wisdom of God in his Works",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Wisdom of GOD in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,DWIP1785,CXIa,"The Wisdom of GOD in his Works",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,DWIP1790,242b,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,ELHB1912,d403,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Lutheran Hymn-book","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,ELHL1918,61,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,ELHL1892,327,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,ELH1880,166,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,ELH91895,a166,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,ELHW1908,166,,,"Isaac Watts","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,ELHL1889,d303,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,GLHT1895,d371,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Public Worship","Songs of immortial praise belong","Songs of immortial praise belong",songs_of_immortal_praise_belong,HPW1845,251,,,Watts,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HHCW1850,d194,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,H4S1849,84,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HSSW1874,20,,,"Isaac Watts",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HELC1865,66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HSOP1832,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HSOP1855,d705,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HSAO1828,27,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HOSP1850,27,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HSOP1852,27,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HSOP1842,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HSOP1851,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","The songs of all our praise belong","The songs of all our praise belong",songs_of_immortal_praise_belong,IMAS2014,65,,,"Isaac Watts",,"8.6.8.6 D",DURROW,durrow_irish,512321754212345,English,"Psalm 111, 1st & 2nd Parts, alt.","Traditional Irish"
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,MoCP1832,P111a,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,MoC1832,d893,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Christian Hymn and Tune Book","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,NCHT1882,30,,,"Isaac Watts",Anon.,8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"New Christian Hymn and Tune Book","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,NCHT1887,30,,,"Isaac Watts",Anon.,8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"Parish Psalmody","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PP1844,d727,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PP1848,d741,,,"Isaac Watts, 1674-1748",,,,,,,,
"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHCP1791,23,,,,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHAP1830,P111a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHAS1848,d723,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHA1843,d744,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHPC1835,d856,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 111  Part 1","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHW,Ps.243,"Psalm 111  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHAP1835,P111.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHCU1845,P111.1,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The wisdom of God in his works","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHUG1834,P111a,"The wisdom of God in his works",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHAS1859,P111a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The wisdom of God in his works","Songs of immortal praise belong",songs_of_immortal_praise_belong,PCSC1791,230a,"The wisdom of God in his works",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,PCSC1788,111a,"The Wisdom of God in his Works",,,,,,,,English,,
"Sacred Poetry","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,SPSA1851,38,,,,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHBW1878,103,,,"Isaac Watts",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CUCC1833,116a,,,,,,,,,,,
"The Christian Church Hymnal","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CCH1906,26,,,"Isaac Watts",,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHB1865,37,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CP1833,P111a,,,"Isaac Watts, 1674-1748",,,,,,,,