tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABENDS,"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,120,,,"John Masib Neale","Herbert S. Oakeley",8.8.8.8,abends_oakeley,517664322345176,,,
ABENDS,"Jesus, thou Joy of loving hearts","Jesus, thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,485a,,,"Ray Palmer","Herbert S. Oakeley",8.8.8.8,abends_oakeley,517664322345176,,"Latin, 13th cent.",
ABERYSTWYTH,"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,415a,,,"Charles Wesley","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,,,
ABERYSTWYTH,"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,440b,,,"John Bowring","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,,,
"AD PERENNIS","Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,587b,,,"John Mason Neale",,8.7.8.7.8.7,ad_perennis,113451423345665,,"Latin, 15th cent.","French Church Melody, c. 16th cent."
"ADESTE FIDELES","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,12,,"O come, let us adore Him","Frederick Oakeley",,"Irregular with refrain",adeste_fideles_wade,115125532343211,,"Latin, 18th ecnt.","J. F. Wade's ""Cantus Diversi,"" 1751"
"ADORO DEVOTE","Humbly I adore thee, Verity unseen","Humbly I adore thee, Verity unseen",humbly_i_adore_thee_verity_unseen,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,204,,,"St. Thomas Aquinas",,11.11.11.11,adoro_te_devote_plainsong,13555654321113555654,,"Hymnal Version, 1939","Benedictine plainsong, Mode V, 13th century"
"ADORO DEVOTE","Jesus, Son of Mary, Fount of life alone","Jesus, Son of Mary, Fount of life alone",jesus_son_of_mary_fount_of_life,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,223,,,"Edmund S. Palmer",,11.11.11.11,adoro_te_devote_plainsong,13555654321113555654,,Swahili,"Benedictine plainsong, Mode V, 13th century"
"AETERNA CHRISTI MUNERA","The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,132a,,,"St. Ambrose, 340-397",,8.8.8.8,aeterna_christi_munera_plainsong,1123123432111345,,"Hymnal Version, 1940","Mediaeval Plainsong, Mode VII"
ALBANO,"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,360b,,,"John Greenleaf Whittier","Vincent Novello",8.6.8.6,albano_novello,354321277112233,,,
ALBANO,"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,515,,,"Charles Kingsley","Vincent Novello",8.6.8.6,albano_novello,354321277112233,,,
ALBANY,"Ancient of days, who sittest throned in glory","Ancient of days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,274,,,"William Croswell Doane","J. Albert Jeffery",11.10.11.10,ancient_of_days_jeffery,555565173655667,,,
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,590,,,"Henry Alford","John B. Dykes","7.6.8.6 D",alford_dykes,344123135312132,,,
"ALL HALLOWS","The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,96b,,,"John Mason Neale; St. John of Damascus, 8th cent.","George C. Martin","7.6.7.6 D",all_hallows_martin,511155217671765,,,
"ALL HALLOWS","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,592b,,,"Isaac Williams","George C. Martin","7.6.7.6 D",all_hallows_martin,511155217671765,,"Latin, 18th cent.",
"ALL SAINTS","Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,130,,,"Frances E. Cox; Theobold Heinrich Schenck",,8.7.8.7.7.7,all_saints_darmstadt,156654315671766,,,"Darmstadt <cite>Gesangbuch</cite>, 1698"
"ALL SAINTS NEW","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,549,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D",all_saints_new_cutler,53451177123432232177,,,
"[All things come of thee, O Lord]","All things come of thee, O Lord","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,733,,,,Anonymous,,chant_beethoven_33211,3321123432111,,,
ALLELUIA,"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,281,,,"Henry Van Dyke","Samuel S. Wesley","8.7.8.7 D",alleluia_wesley,1171656712356655,,,
"ALLELUIA ","Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,347a,,,"William Chastterton Dix","Samuel Sebastian Wesley","8.7.8.7 D",alleluia_wesley,1171656712356655,,,
ALMSGIVING,"O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,305,,,"Christopher Wordsworth","John B. Dykes",8.8.8.4,almsgiving_dykes,332151235135432,,,
"ALTA TRINITA BEATA","Blessed feasts of blessed martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,135,,,"John Mason Neale","Charles Burney","8.7.8.7 D",alta_trinita_beata,11232143233232124321,,,"Italian Melody, 14th century"
"[Amen, Amen]",Amen,"Amen, Amen",amens,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,740,Amen,,,,,dresden_amen,1123455,,,
"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",Amen,"Amen, Amen, Amen, Amen, Amen, Amen",amens,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,741,Amen,,,"John Stainer",,sevenfold_amen_stainer,111733212343254,,,
AMERICA,"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,141,,,"Samuel Francis Smith",,6.6.4.6.6.6.4,america_thesaurusmusicus,1127123343212171,,,"<cite>Thesaurus Musicus</cite>, 1740"
AMERICA,"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,146,,,"Siegfried A. Mahlmann; William E. Hickson",,6.6.4.6.6.6.4,america_thesaurusmusicus,1127123343212171,,,
"ANGEL'S SONG (SONG 34)","Go, labor on! spend and be spent!","Go, labor on! spend and be spent!",go_labor_on_spend_and_be_spent,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,573,,,"Horatius Bonar","Orlando Gibbons",8.8.8.8,song_34_gibbons,111234251345254,,,
ANGELUS,"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,168,,,"Henry Twells","Georg Joseph",8.8.8.8,angelus_joseph,11234554556717665223,,,"<cite>Cantica Spiritualia</cite>, 1847"
"ANIMA CHRISTI","For the brave of ev'ry race","For the brave of ev'ry race",for_the_brave_of_every_race,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,582,,,"George Wallace Briggs",,"7.7.7.7 D",anima_christi_english,51171765765432136543,,,"Traditional English Melody, adapted, 1906"
ANNUNCIATION,"A message came to a maiden young","A message came to a maiden young",a_message_came_to_a_maiden_young,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,317,,,"Percy Dearmer; E. B. G.","David McK. Williams",Irregular,annunciation_dutch,55U11234321D755562,,"St. 1,  Dutch","Traditional Dutch Melody"
"AR HYD Y NOS","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,169a,,,"Reginald Heber; Richard Whateley",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,,,"Traditional Welsh Melody"
ARLINGTON,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,325b,,,"Charles Wesley","Thomas A. Arne",8.6.8.6,arlington_arne,133321112354332,,,
ARMES,"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,539a,,,"Mrs. Vokes","Philip Armes",8.8.8.8,galilee_armes,532116655167656,,,
ARTAVIA,"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,405,,,Anonymous,"Edward J. Hopkins",10.10.10.6,artavia_hopkins,551176512355443,,,
"ARTHUR'S SEAT","Behold a little child","Behold a little child",behold_a_little_child,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,237,,,"William Walsham How","John Goss",6.6.6.6.8.8,arthurs_seat_goss,51176567123212532176,,,
"ASCENSION (Monk)","Hail the day that sees him rise, Alleluia!","Hail the day that sees him rise, Alleluia!",hail_the_day_that_sees_him_rise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,104a,,,"Charles Wesley","William Henry Monk","7.7.7.7 with alleluias",ascension_monk,351124335121351,,,
ASSISI,"Most High, omnipotent, good Lord","Most High, omnipotent, good Lord",most_high_omnipotent_good_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,307,,,"St. Francis of Assisi, 1181-1226; Howard Chandler Robbins","Alfred M. Smith",8.8.7.8.8,assisi_smith,333432211345544,,,
ATTWOOD,"Creator Spirit, by whose aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,371,,,"John Dryden","Thomas Attwood",8.8.8.8.8.8.8,attwood_attwood,517653123325672567,,,
AUGHTON,"He leadeth me! he leadeth me!","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,426,,"He leadeth me! he leadeth me!","Joseph Henry Gilmore","William B. Bradbury","8.8.8.8 with refrain",he_leadeth_me_bradbury,532156446533213325,,,
AURELIA,"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,396,,,"Samuel John Stone","Samuel Sebastian Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,,,
AUSTRIA,"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,385,,,"John Newton","Franz Joseph Haydn","8.7.8.7 D",austrian_hymn_haydn,123243271654323,,,
AVISON,"Shout the glad tidings, exultingly sing","Sion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,15,,"Shout the glad tidings, exultingly sing","William Augustus Müuhlenberg","Charles Avison, c. 1710-1770","11.11.12.11 with refrain",avison_avison,565651234323456,,,
"BABYLON'S STREAMS","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,60,,,"Cornelius Elven ","Thomas Campian",8.8.8.8,babylons_streams_campion,134554322345544,,,
BALFOUR,"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,312b,,,"John Milton","G. J. Knowles, 18th cent.; Geoffrey Shaw",8.6.8.6,balfour_knowles,1D55132655234213,,,
BALLERMA,"How bright the glorious spirits shine!","How bright the glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,127,,,"Isaac Watts","F. H. Barthélémon; Robert Simpson",8.6.8.6,balerma_barthelemon,132165611323532,,"Scottish Version, 1781",
BANGOR,"Alone thou goest forth, O Lord","Alone thou goest forth, O Lord",alone_thou_goest_forth_o_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,68,,,"F. Bland Tucker; Peter Abelard, 1079-1142","William Tans'ur",8.6.8.6,bangor_tansur,53215176555676545517,,,
BANGOR,"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,442,,,"John Mason Neale","William Tans'ur",8.6.8.6,bangor_tansur,53215176555676545517,,,
BATTY,"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,72,,,"Walter Shirley; James Allen",,8.7.8.7,batty_123234,12323453654322355523,,,
BEATI,"The saints of Go! their conflict past","The saints of Go! their conflict past",the_saints_of_god_their_conflict_past,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,128b,,,"William Dalrymple Maclagan","John Stainer",8.8.8.8.8.8,magdalen_stainer,332155435176521,,,
BEATITUDO,"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,416b,,,"William Cowper","John B. Dykes",8.6.8.6,beatitudo_dykes,123531436713222,,,
BEDFORD,"O Sion, open wide thy gates","O Sion, open wide thy gates",o_zion_open_wide_thy_gates,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,116,,,"Edward Caswall; Jean Baptiste de Santeüil","William Wheall",8.6.8.6,bedford_wheal,531654325176653456,,,
BEECHER,"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,304,,,"Frederick William Faber","John Zundel","8.7.8.7 D",beecher_zundel,556532321761654,,,
BELLWOODS,"O Day of God, draw nigh","O Day of God, draw nigh",o_day_of_god_draw_nigh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,525,,,"R. B. Y. Scott","James Hopkirk",6.6.8.6,bellwoods_hopkirk,176536532123,,,
BELMONT,"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,328,,,"Reginald Heber",,8.6.8.6,belmont_gardiner,53217761555433211753,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1812, arr. "
BETHANY,"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,465,,,"Sarah Adams","Lowell Mason",6.4.6.4.6.6.6.4,bethany_mason,321166513232116,,,
BETHLEHEM,"Our Father, thy dear Name doth show","Our Father, thy dear Name doth show",our_father_thy_dear_name_doth_show,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,533,,,"Charles Herbert Richards","Gottfried W. Fink","8.6.8.6 D",bethlehem_fink,511765655621715,,,
BEULAH,"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,591,,,"Henry Williams Baker","Henri F. Hemy","6.6.6.6 D",loretto_hemy,511712522123533,,,
BIRMINGHAM,"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,531a,,,"John Stanhope Arkwright",,10.10.10.10,birmingham_cunningham,131536567156543,,,"Francis Cunningham's <cite>A Selection of Psalm Tunes</cite>, 1834"
BISHOPTHORPE,"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,360a,,,"John Greenleaf Whittier","Jeremiah Clark",8.6.8.6,bishopthorpe_clarke,54321764317123455433,,,
BLENCATHRA,"Forward through the ages","Forward through the ages",forward_through_the_ages,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,546,,,"Frederick Lucian Hosmer","Arthur Somervell","6.5.6.5 D with refrain",blencathra_somervell,56123423165455,,,
"[Blessed art thou, O Lord, God of our fathers]","Benedictus es, Domine","Blessed art thou, O Lord! God of our fathers",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,623,"Benedictus es, Domine",,,"T. Turton",,chant_turton_32716,32D7U1D67U1221,,,
"[Blessed art thou, O Lord, God of our fathers]","Benedictus es, Domine","Blessed art thou, O Lord! God of our fathers",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,624,"Benedictus es, Domine",,,"R. H. Stanley",,chant_stanley_16712,1D67U1234321,,,
"[Blessed art thou, O Lord, God of our fathers]","Benedictus es, Domine","Blessed art thou, O Lord! God of our fathers",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,625,"Benedictus es, Domine",,,"J. Soaper",,chant_soaper_32346,323465654555435,,,
"[Blessed art thou, O Lord, God of our fathers]","Benedictus es, Domine","Blessed art thou, O Lord! God of our fathers",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,626,"Benedictus es, Domine",,,"J. Randall",,chant_randall_51235,512351766534565,,,
"[Blessed be the Lord God of Israel]",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,634,Benedictus,,,"J. Turle",,chant_turle_32167,3216711432,English,,
"[Blessed be the Lord God of Israel]",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,635,Benedictus,,,Jackman,,chant_jackman_51433,5143333434551143,,,
"[Blessed be the Lord God of Israel]",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,636,Benedictus,,,"E. J. Hopkins",,chant_hopkins_32172,321723134554532,,,
"[Blessed be the Lord God of Israel]",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,637,Benedictus,,,"W. Crotch",,chant_crotch_32171,321712343223451432,,,
"[Blessed be the Lord God of Israel]",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,638,Benedictus,,,"W. Marsh",,chant_marsh_56712,567123543323121,,,
"[Blessed be the Lord God of Israel]",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,639,Benedictus,,,"W. H. Monk",,chant_monk_32167,3216714321,,,
"[Blessed be the Lord God of Israel]",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,640,Benedictus,,,"V. Novello",,chant_novello_13211,1321164321,,,
"[Blessed be the Lord God of Israel]",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,641,Benedictus,,,,,chant_plainsong_17122,17122432232322121,,,
"BOHEMIAN BRETHREN","Lord, Christ, when first thou cam'st to men","Lord, Christ, when first thou cam'st to men",lord_christ_when_first_you_came_to_earth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,522,,,"Walter Russell Bowie",,8.7.8.7.8.8.7,mit_freuden_zart,134517656543234,,,"Melody of the Unitas Fratrum, pub. 1566"
"BONE PASTOR","Very Bread, good Shepherd, tend us","Very Bread, good Shepherd, tend us",very_bread_good_shepherd_tend_us,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,194a,,,"St. Thomas Aquinas",,8.8.8.8.7,bone_pastor_11213,112134565,,"Hymnal Version, 1939","Plainsong Sequence concluded, Mode VII, 12th century"
BOURGEOIS,"Joy and triumph everlasting","Joy and triumph everlasting",joy_and_triumph_everlasting,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,129,,,"Robert Bridges; Adam of St. Victor, 12th cent","Louis Bourgeois",8.7.8.7.7.7.8.8,genevan_42_bourgeois,123217651234321123,,,
BOURNE,"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,263b,,,"John Oxenham","Everett R. Currier","8.6.8.6 D",bourne_currier,1235543211232171,,,