displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, When He was a Child","Jesus, when He was a child",jesus_when_he_was_a_child,"Sunday Songs for Little Children",SSLC1899,1,"Jesus, When He was a Child",,"G. E. M.","G. E. M.",,"[Jesus, when He was a child]",jesus_when_he_was_a_child_martin,333135655331321531,English,,
"The Children's Day","That old Judea fairer",that_old_judea,"Sunday Songs for Little Children",SSLC1899,2,"The Children's Day",,Burnham,"George A. Kies",,"[That old Judea fairer]",that_old_judea_fairer_kies,53321175443215332111,English,,
"The Children's Day","The Children's Day broke sweetly o'er",the_childrens_day_broke_sweetly_oer,"Sunday Songs for Little Children",SSLC1899,3,"The Children's Day",,"G. E. M.","G. E. M.",,"[The Children's Day broke sweetly o'er]",the_childrens_day_broke_sweetly_martin,55555565576654655555,English,,
"The Child's Hymn","""Just as I am,"" thine own to be",just_as_i_am_thine_own_to_be,"Sunday Songs for Little Children",SSLC1899,4,"The Child's Hymn",,Farmington,"G. E. M.",,"[""Just as I am,"" thine own to be]",just_as_i_am_thine_own_to_be_martin,5153456555576655,English,,
"He is Calling","Children, dear, the Saviour's calling",children_dear_the_saviors_calling,"Sunday Songs for Little Children",SSLC1899,5,"He is Calling","He is calling, gently","G. E. M.","G. E. M.",,"[Children, dear, the Saviour's calling]",children_dear_the_saviors_calling_martin,321761655131232321,English,,
"The Sweet Old Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Sunday Songs for Little Children",SSLC1899,6,"The Sweet Old Story",,,"George A. Kies",,"[I think, when I read that sweet story of old]",i_think_when_i_read_that_kies,5176534512332567165,English,,
"A Morning Song","Seek the Saviour early, children dear",seek_the_savior_early,"Sunday Songs for Little Children",SSLC1899,7,"A Morning Song","Seek Him in the dawning",,"G. E. M.",,"[Seek the Saviour early, children dear]",seek_the_savior_early_children_martin,333353244444465535,English,,
"A Morning Hymn of Praise","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"Sunday Songs for Little Children",SSLC1899,8,"A Morning Hymn of Praise",,Benson,"George A. Kies",,"[The sun is on the land and sea]",the_sun_is_on_the_land_and_sea_kies,53212345566555432345,English,,
"Jesus is King","Come, little children, your praises",come_little_children_your_praises,"Sunday Songs for Little Children",SSLC1899,9,"Jesus is King",,"G. E. M.","G. E. M.",,"[Come, little children, your praises]",come_little_children_your_praises_martin,56532117776556565,English,,
"Greeting to Spring","Lightly in my heart they sing",lightly_in_my_heart,"Sunday Songs for Little Children",SSLC1899,10,"Greeting to Spring",,,"George A. Kies",,"[Lightly in my heart they sing]",lightly_in_my_heart_they_sing_kies,117566565354323344,English,,
"The Violet","Ah, violet, dearest violet",ah_violet_dearest,"Sunday Songs for Little Children",SSLC1899,11,"The Violet",,,"George A. Kies",,"[Ah, violet, dearest violet]",ah_violet_dearest_violet_kies,55655551665654355655,English,,
Springtime,"Tender flowers, that early grow",tender_flowers,"Sunday Songs for Little Children",SSLC1899,12,Springtime,,"G. E. M.","G. E. M.",,"[Tender flowers, that early grow]",tender_flowers_that_early_grow_martin,56551352332321765565,English,,
Springtime,"The happy birds are singing",the_happy_birds_are_singing,"Sunday Songs for Little Children",SSLC1899,13,Springtime,"Oh, children, lift your hearts to sing","G. E. M.","G. E. M.",,"[The happy birds are singing]",the_happy_birds_are_singing_martin,515152525315151525,English,,
Summer,"When the summer floods the earth with light",when_the_summer_floods,"Sunday Songs for Little Children",SSLC1899,14,Summer,,"G. E. M.","G. E. M.",,"[When the summer floods the earth with light]",when_the_summer_floods_the_earth_martin,55671232223266455377,English,,
Autumn,"The mellow sun is shining",the_mellow_sun_is_shining,"Sunday Songs for Little Children",SSLC1899,15,Autumn,,"G. E. M.","G. E. M.",,"[The mellow sun is shining]",the_mellow_sun_is_shining_martin,55516535556435551,English,,
Winter,"When the wind blows cold",when_the_wind_blows_cold,"Sunday Songs for Little Children",SSLC1899,16,Winter,,"G. E. M.","G. E. M.",,"[When the wind blows cold]",when_the_wind_blows_cold_martin,12311555655163343333,English,,
"Hear the Shining Angels Sing","Hear the shining angels sing",hear_the_shining_angels,"Sunday Songs for Little Children",SSLC1899,17,"Hear the Shining Angels Sing","Christ the Lord is born today",,"G. E. M.",,"[Hear the shining angels sing]",hear_the_shining_angels_sing_martin,32171565234323433217,English,,
"O Little Town of Bethlehem","O little town of Bethlehem!",o_little_town_of_bethlehem,"Sunday Songs for Little Children",SSLC1899,18,"O Little Town of Bethlehem",,"Phillips Brooks","G. E. M.",,"[O little town of Bethlehem!]",o_little_town_of_bethlehem_martin,5513552225254333333,English,,
"When Jesus Came","Long years ago, by Bethlehem town",long_years_ago_by_bethlehem,"Sunday Songs for Little Children",SSLC1899,19,"When Jesus Came",,"G. E. M.","G. E. M.",,"[Long years ago, by Bethlehem town]",long_years_ago_by_bethlehem_martin,551312116555131232,English,,
"Child Jesus","Child Jesus came from heavenly height",child_jesus_came_from_heavenly_height,"Sunday Songs for Little Children",SSLC1899,20,"Child Jesus",,,"George A. Kies",,"[Child Jesus came from heavenly height]",child_jesus_came_from_heavenly_kies,33321765567121753321,English,,
"Hark! What Mean the Children's Voices","Hark! what mean the children's voices",hark_what_mean_the_childrens_voicessweet,"Sunday Songs for Little Children",SSLC1899,21,"Hark! What Mean the Children's Voices",,"G. E. M.","George A. Kies",,"[Hark! what mean the children's voices]",hark_what_mean_the_childrens_voic_kies,32176565121234562321,English,,
"Easter Morning","The children sing their gladdest songs",the_children_sing_their_gladdest_songs,"Sunday Songs for Little Children",SSLC1899,22,"Easter Morning","O children, sing your sweetest lays","G. E. M.","G. E. M.",,"[The children sing their gladdest songs]",the_children_sing_their_gladdest_martin,51515255522212321533,English,,
"Christ is Risen","Hear the happy children as they sing",hear_the_happy_children_as_they,"Sunday Songs for Little Children",SSLC1899,23,"Christ is Risen","Hear the happy bells of Easter morn","G. E. M.","G. E. M.",,"[Hear the happy children as they sing]",hear_the_happy_children_as_they_martin,32171761552252232171,English,,
"Mary to the Saviour's Tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"Sunday Songs for Little Children",SSLC1899,24,"Mary to the Saviour's Tomb",,,"G. E. M.",,"[Mary to the Saviour's tomb]",mary_to_the_saviors_tomb_martin,535356576546535353,English,,
"Thou Crownest the Year with Thy Goodness","Praise the Lord with thankful spirits",praise_the_lord_with_thankful_spirits,"Sunday Songs for Little Children",SSLC1899,25,"Thou Crownest the Year with Thy Goodness",,"G. E. M.","G. E. M.",,"[Praise the Lord with thankful spirits]",praise_the_lord_with_thankful_martin,5431676532113254,English,,
"Giving Thanks","For air and sunshine, pure and sweet",for_air_and_sunshine_pure_and_sweet,"Sunday Songs for Little Children",SSLC1899,26,"Giving Thanks",,,"Charles Galloway",,"[For air and sunshine, pure and sweet]",for_air_and_sunshine_pure_and_galloway,12333354456771215123,English,,
"Dear Little Lambs in a Happy Fold","Dear little lambs in a happy fold!",dear_little_lambs_in_a_happy_fold,"Sunday Songs for Little Children",SSLC1899,27,"Dear Little Lambs in a Happy Fold",,"G. E. M.","George A. Kies",,"[Dear little lambs in a happy fold!]",dear_little_lambs_in_a_happy_fold_kies,56117665435617217165,English,,
"Little Lambs","Little lambs, so white and fair",little_lambs_so_white_and_fair,"Sunday Songs for Little Children",SSLC1899,28,"Little Lambs",,,"George A. Kies",,"[Little lambs, so white and fair]",little_lambs_so_white_and_fair_kies,51765435175622555567,English,,
"The Shepherd Leads His Flock","The Shepherd leads His flock",the_shepherd_leads_his_flock,"Sunday Songs for Little Children",SSLC1899,29,"The Shepherd Leads His Flock",,"G. E. M.","George A. Kies",,"[The Shepherd leads His flock]",the_shepherd_leads_his_flock_kies,56352355433212233456,English,,
Invitation,"""Suffer the children,"" the Saviour said",suffer_the_children_the_savior_said,"Sunday Songs for Little Children",SSLC1899,30,Invitation,,"G. E. M.","G. E. M.",,"[""Suffer the children,"" the Saviour said]",suffer_the_children_the_savior_martin,555176655333334265,English,,
"Jesus' Little Lamb","Jesus' little lamb am I",jesus_little_lamb_am_i,"Sunday Songs for Little Children",SSLC1899,31,"Jesus' Little Lamb",,"G. E. M.","G. E. M.",,"[Jesus' little lamb am I]",jesus_little_lamb_am_i_martin,55545165351335432,English,,
"Gracious Saviour, Gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"Sunday Songs for Little Children",SSLC1899,32,"Gracious Saviour, Gentle Shepherd",,Bickersteth,"G. E. M.",,"[Gracious Saviour, gentle Shepherd]",gracious_savior_gentle_shepherd_martin,15152555243222335352,English,,
"A Little Soldier","I'm a little soldier of the Cross",im_a_little_soldier_of_the_cross,"Sunday Songs for Little Children",SSLC1899,33,"A Little Soldier","I'm a little soldier of the Cross","G. E. M.","G. E. M.",,"[I'm a little soldier of the Cross]",im_a_little_soldier_of_the_cross_martin,5555316155555311232,English,,
"A Royal Conqueror","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Sunday Songs for Little Children",SSLC1899,34,"A Royal Conqueror",,"Reginald Heber","G. E. M.",,"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_martin,53155655577651,English,,
"The Captain's Call","Hear the Captain clearly calling",hear_the_captain_clearly_calling,"Sunday Songs for Little Children",SSLC1899,35,"The Captain's Call","We are soldiers of the Cross","G. E. M.","G. E. M.",,"[Hear the Captain clearly calling]",hear_the_captain_dearly_calling_martin,513162165337425555,English,,
"The Final Triumph","Hark! what mean those wondrous voices!",hark_what_mean_those_wondrous_voices,"Sunday Songs for Little Children",SSLC1899,36,"The Final Triumph",,"G. E. M.","George A. Kies",,"[Hark! what mean those wondrous voices!]",hark_what_mean_those_wondrous_kies,55667711567217656677,English,,
"The Lands that Need the Gospel","For lands that need the gospel",for_lands_that_need,"Sunday Songs for Little Children",SSLC1899,37,"The Lands that Need the Gospel",,"G. E. M.","G. E. M.",,"[For lands that need the gospel]",for_lands_that_need_the_gospel_martin,55176655115432555,English,,
"See, the Gospel Light is Shining","See, the gospel light is shining",see_the_gospel_light_is,"Sunday Songs for Little Children",SSLC1899,38,"See, the Gospel Light is Shining",,"G. E. M.","George A. Kies",,"[See, the gospel light is shining]",see_the_gospel_light_is_shining_kies,55567117555654355567,English,,
"A Cheerful Gift","A cheerful gift, a cheerful gift",a_cheerful_gift_a_cheerful,"Sunday Songs for Little Children",SSLC1899,39,"A Cheerful Gift",,"G. E. M.","George A. Kies",,"[A cheerful gift, a cheerful gift]",a_cheerful_gift_a_cheerful_gift_kies,53213544652454353213,English,,
"Happy Town of Salem","Happy town of Salem!",happy_town_of_salem,"Sunday Songs for Little Children",SSLC1899,40,"Happy Town of Salem",,Benson,"G. E. M.",,"[Happy town of Salem!]",happy_town_of_salem_martin,55653166765556531,English,,
"The Church Bells","The church bells! the church bells!",the_church_bells_the_church_bells,"Sunday Songs for Little Children",SSLC1899,41,"The Church Bells",,"G. E. M.","Charles Galloway",,"[The church bells! the church bells!]",the_church_bells_the_church_galloway,13334444476655566766,English,,
"The Lilies and the Cross","The lilies are not whiter",the_lilies_are_not_whiter,"Sunday Songs for Little Children",SSLC1899,42,"The Lilies and the Cross",,"G. E. M.","George A. Kies",,"[The lilies are not whiter]",the_lilies_are_not_whiter_kies,55671255567122556712,English,,
"The Love of Jesus","Sweetly sing the love of Jesus",sweetly_sing_the_love_of_jesus,"Sunday Songs for Little Children",SSLC1899,43,"The Love of Jesus","Sing the love of Jesus","Mary Virginia Terhune","George A. Kies",,"[Sweetly sing the love of Jesus]",sweetly_sing_the_love_of_jesus_kies,5175635567176755175,English,,
"The Virgin's Cradle Song","The Virgin stills the crying",the_virgin_stills_the_crying,"Sunday Songs for Little Children",SSLC1899,44,"The Virgin's Cradle Song",,,"George A. Kies",,"[The Virgin stills the crying]",the_virgin_stills_the_crying_kies,53123122334322223432,English,,
"Come, let our Lives like Jesus' Shine","Long years ago in David's town",long_years_ago_in_davids_town,"Sunday Songs for Little Children",SSLC1899,45,"Come, let our Lives like Jesus' Shine",,"G. E. M.","George A. Kies",,"[Long years ago in David's town]",long_years_ago_in_davids_town_kies,53332122234443215533,English,,
"The Reapers","The fields are white to harvest",the_fields_are_white_to_harvest_they_wav,"Sunday Songs for Little Children",SSLC1899,46,"The Reapers",,"G. E. M.","George A. Kies",,"[The fields are white to harvest]",the_fields_are_white_to_harvest_kies,33223543451234332234,English,,
"The Cross and Crown","The Cross and Crown! the Cross and Crown!",the_cross_and_crown_the_cross,"Sunday Songs for Little Children",SSLC1899,47,"The Cross and Crown",,"G. E. M.","G. E. M.",,"[The Cross and Crown! the Cross and Crown!]",the_cross_and_crown_the_cross_martin,53211216656766555677,English,,
"A Rest Song","When night is gently falling",when_night_is_gently_falling,"Sunday Songs for Little Children",SSLC1899,48,"A Rest Song",,"G. E. M.","George A. Kies",,"[When night is gently falling]",when_night_is_gently_falling_kies,33321715511212333321,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Sunday Songs for Little Children",SSLC1899,49,"Jesus, Meek and Gentle",,Prynne,"G. E. M.",,"[Jesus, meek and gentle]",jesus_meek_and_gentle_martin,17123123441653363542,English,,
"The Last Song","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Sunday Songs for Little Children",SSLC1899,50,"The Last Song",,,"G. E. M.",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_martin,315576655131232,English,,
