hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Psalms and Hymns","Maker of the Sabbath day","Maker of the Sabbath day",maker_of_the_sabbath_day,SoPH1852,d40,,,,,,,,,,,
"A Selection of Psalms and Hymns, for the use of Sunday Schools","Maker of the Sabbath day","Maker of the Sabbath day",maker_of_the_sabbath_day,SPHS1850,11,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Maker of the Sabbath-day","Maker of the Sabbath-day",maker_of_the_sabbath_day,HWDU1858,64,,,,,,,,,English,,
"Liturgy and Hymns for Sunday Schools","Maker of the Sabbath day","Maker of the Sabbath day",maker_of_the_sabbath_day,LHSS1858,d97,,,,,,,,,English,,
Oriola,"Maker of the Sabbath day","Maker of the Sabbath day",maker_of_the_sabbath_day,O1859,d146,,,,,,,,,,,
Oriola,"Maker of the Sabbath day","Maker of the Sabbath day",maker_of_the_sabbath_day,O1890,d146,,,,,,,,,,,
"Our Sunday School Hymnody","Maker of the Sabbath day","Maker of the Sabbath day",maker_of_the_sabbath_day,OSSH1871,d56,,,,,,,,,,,
"Portsmouth Sunday School Hymn Book","Maker of the Sabbath day","Maker of the Sabbath day",maker_of_the_sabbath_day,PSSH1840,d97,,,,,,,,,,,
"Sabbath School Gems","Maker of the Sabbath day","Maker of the Sabbath day",maker_of_the_sabbath_day,SSG1850,d77,,,,,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Maker of the Sabbath day","Maker of the Sabbath day",maker_of_the_sabbath_day,SSGM1858,25,,,,,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Sabbath Day Prayer","Maker of the Sabbath day",maker_of_the_sabbath_day,SoC1892,288,"Sabbath Day Prayer",,,,,"[Maker of the Sabbath day]",maker_of_the_sabbath_day_33335,33335432223432333234,English,,
"Sunday School Hymn Book","Maker of the Sabbath day","Maker of the Sabbath day",maker_of_the_sabbath_day,SSHB1854,d94,,,,,,,,,,,
"Sunday-School Hymns","Maker of the Sabbath-day","Maker of the Sabbath-day",maker_of_the_sabbath_day,SSH1856,118,,,,,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","Maker of the Sabbath-day","Maker of the Sabbath-day",maker_of_the_sabbath_day,ABSS1844,339,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","Maker of the Sabbath day","Maker of the Sabbath day",maker_of_the_sabbath_day,BSSH1851,d250,,,,,,,,,,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","Maker of the Sabbath day","Maker of the Sabbath day",maker_of_the_sabbath_day,BSSH1844,18,,,,,,,,,English,,
"The Child's Hymn Book","Maker of the Sabbath day","Maker of the Sabbath day",maker_of_the_sabbath_day,CHB1820,115,,,,,,,,,,,
"The Juvenile Singing School, Original and Selected","Maker of the Sabbath day","Maker of the Sabbath day",maker_of_the_sabbath_day,JSSO1855,d6,,,,,,,,,,,
"The New England Sunday School Hymn Book","Maker of the Sabbath day","Maker of the Sabbath day",maker_of_the_sabbath_day,NESS1830,d83,,,,,,,,,,,
"The New Village Harmony","Maker of the Sabbath day","Maker of the Sabbath day",maker_of_the_sabbath_day,NVH1878,d68,,,,,,,,,,,
"The Sunday School Service and Tune Book","Maker of the Sabbath day","Maker of the Sabbath day",maker_of_the_sabbath_day,SSST1863,70,,,,,,,,,,,
"Union Hymns. Rev.","Maker of the Sabbath day, teach us how to praise and pray","Maker of the Sabbath day, teach us how to praise and pray",maker_of_the_sabbath_day,UHR1835,d236,,,,,,,,,,,
"Union Hymns. Rev.","Maker of the Sabbath day, teach us how to praise and pray","Maker of the Sabbath day, teach us how to praise and pray",maker_of_the_sabbath_day,UHR1845,d239,,,,,,,,,,,
