displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brightest and best","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,"Complete Anglican Hymns Old and New",CAH2000,85b,"Brightest and best",,"Reginald Heber, 1783-1826","Johann Sebastian Bach, 1685-1750",11.10.11.10,"LIEBSTER IMMANEUL",liebster_immanuel,33321716543775123345,English,,"Melody adapted from ""Himmels-Lust"", Jena (1679); Harmony slightly adjusted fro a cantata by Bach"
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Century Hymnal",NCH1995,156,"Brightest and Best",,"Reginald Heber","Jonathan McNair",11.10.11.10,WALKER,the_shepherds_star,55356U123211D6555,English,,"<cite>Southern Harmony</cite>, 1835"
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Century Hymnal",NCH1995,157,"Brightest and Best",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"<cite>The New Psalms and Hymns</cite>, Richmond, Va., 1901"
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The New Century Hymnal",NCH1995,413,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","Herbert G. Hobbs; Jan Helmut Wubbena",11.10.11.10,BONHOEFFER,bonhoeffer_hobbs,556321762755671,English,,
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Worship (3rd ed.)",WHSB1986,577,"By Gracious Powers",,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, b. 1903","Joseph Gelineau, SJ, b. 1920",11.10.11.10,"LE CÉNACLE",le_cenacle_gelineau,13422113422,English,,
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,696,,,"F. Pratt Green, b. 1903; Dietrich Bonhoeffer, 1906-1945","Joseph Gelineau, b. 1920 ",11.10.11.10,"LE CÉNACLE",le_cenacle_gelineau,13422113422,English,,
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"With One Voice",WOV,736,"By Gracious Powers",,"Dietrich Bonhöffer, 1906-1945; Fred Pratt Green, b. 1903","Janet Hill, b. 1944",11.10.11.10,BERLIN,berlin_hill,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,33,,,"Reginald Heber","J. B. Dykes",11.10.11.10,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,37b,,,,,11.10.11.10,HARVEYS,harveys,565567123433333,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns Ancient and Modern, New Standard Edition",AMNS,47a,,,,,11.10.11.10,BEDE,bede_goss,17154321712171712317,English,,
"By Gracious Powers So Wonderfully Sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Rejoice in the Lord",RITL1985,55,"By Gracious Powers So Wonderfully Sheltered",,"Dietrich Bonhoeffer; Fred Pratt Green","C. H. H. Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Brightest and Best of the Sons","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Christian Hymnal",NCH1929,63,"Brightest and Best of the Sons",,"Reginald Heber","John P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,66a,"Brightest and best of the sons of the morning",,"R. Heber",Mendelssohn,11.10.11.10,"BRIGHTEST AND BEST",consolation_mendelssohn,3215443217132223,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,66b,,,"R. Heber","C. Gounod",11.10.11.10,ORIENT,lux_fiat_gounod,33353431221545345672,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,66c,,,"R. Heber","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Baptist Hymnal",BH1956,67,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Worship and Rejoice",WAR2003,75,"By Gracious Powers",,"Fred Pratt Green, 1903-2000; Dietrich Bonhöffer, 1906-1945","John B. Dykes, 1823-1876",11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,84b,,,"Reginald Heber, 1783-1826","G. F. Handel; John Goss, 1800-1880",11.10.11.10,BEDE,bede_goss,17154321712171712317,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,84c,,,"Reginald Heber, 1783-1826","J. S. Bach, 1685-1750",11.10.11.10,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,English,,"<cite>Himmelslust</cite> Jena 1679"
"Brightest and best","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,"Complete Anglican Hymns Old and New",CAH2000,85a,"Brightest and best",,"Reginald Heber, 1783-1826","Joseph Francis Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"CPWI Hymnal",CPWI2010,98b,,,"Reginald Heber, 1783-1826","George Frideric Handel, 1685-1759; John Goss, 1800-1880",11.10.11.10,BEDE,bede_goss,17154321712171712317,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,190a,,,"Reginald Heber","John B. Dykes",11.10.11.10,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,190c,,,"Reginald Heber","Uzziah C. Burnap",11.10.11.10,BLUMEN,blumen_burnap,34326623443,English,,
"Birth brings a promise of new life awaking","Birth brings a promise of new life awaking",birth_brings_a_promise_of_new_life,"Singing the Faith",STF2011,226,,,"Marjorie Dobson, b. 1940","James Proctor Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Singing the Faith",STF2011,227,,,"Reginald Heber, 1783-1826","John Frederick Bridge, 1844-1924",11.10.11.10,SPEAN,spean_bridge,316513542174123,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the Sons of the Morning",brightest_and_best_of_the_sons_of_the_mo,"Rejoice in the Lord",RITL1985,230,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest And Best Of The Sons Of The Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,304,"Brightest And Best Of The Sons Of The Morning",,"Bishop Reginald Heber","Dr. Lowell Mason",11.10.11.10,PALMER,wesley_mason,176555616653221,English,,
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,342,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","C. Hubert H. Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,356a,,,"Bishop R. Heber","J. S. Bach",11.10.11.10,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,,,"<i>Himmels-Lust,</i> 1679."
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Christian Worship: Hymnal",CWH2021,373,"Brightest and Best",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<cite>Antiphoner</cite>, Paris, 1681"
"Blood of His Covenant","Blood of His Covenant, Sprinkles down upon us",blood_of_his_covenant_sprinkles_down,"The Cyber Hymnal",CYBER,508,"Blood of His Covenant",,"Neil Barham","Samuel Webbe, Sr.",11.10.11.10,CONSOLATOR,consolator_webbe,531655456715333,English,,"<cite>Collection of Motetts or Antiphons</cite> (London: 1792)"
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The United Methodist Hymnal",UMH,517,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","Charles Hubert Hastings Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Together in Song: Australian hymn book II",TIS1999,617,,,"Dietrich Bonhoeffer, 1906-45; Frederick Pratt Green, 1903-","Richard Runciman Terry 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Evangelical Lutheran Worship",ELW2006,626,"By Gracious Powers",,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, 1903-2000","Robert Buckley Farlee, b. 1950",11.10.11.10,TELOS,telos_farlee,,English,,
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Book of Praise",TBP1997,658,"By gracious powers so wonderfully sheltered",,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, 1903-",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"Genevan Psalter (1551)"
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,695,,,"F. Pratt Green, b. 1903; Dietrich Bonhoeffer, 1906-1945","Charles Hubert Hastings Parry, 1848-1918",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Glory to God: the Presbyterian Hymnal",GG2013,818,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","C. Hubert H. Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Brightly, O Father, when morning is breaking","Brightly, O Father, when morning is breaking",brightly_o_father_when_morning_is_breaki,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,2,,,,,11.10.11.10,,,,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Christian Youth Hymnal",CYH1948,24,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","J. P. Harding, 1861 - 1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,37a,,,,,11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Be with Me, Lord","Be with me, Lord- I cannot live without Thee",be_with_me_lord_i_cannot_live,"Praise for the Lord (Expanded Edition)",PFTL1997,40,"Be with Me, Lord",,"Thomas O. Chisholm","Lloyd O. Sanderson",11.10.11.10,SANDERSON,be_with_me_lord_i_cannot_live_sanderson,33332171233555543143,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The English Hymnal",EH1906a,41,,,"Bishop R. Heber, 1783-1820",,11.10.11.10,,,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,46a,,,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Brightest and best of the sons  of the morning","Brightest and best of the sons  of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,46b,,,"Reginald Heber","Albert J. Strohm",11.10.11.10,STEWART,stewart,532111432551756,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns Ancient and Modern, New Standard Edition",AMNS,47b,,,,,11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,48,"Brightest and Best of the Sons of the Morning",,"Reginald Heber, 1782-1825","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnary of the United Church of Canada",UCC1930,49a,"Brightest and best of the sons of the morning",,"Reginald Heber, 1783-1826 ","Joseph Francis Thrupp, 1827-1867 ",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnary of the United Church of Canada",UCC1930,49b,"Brightest and best of the sons of the morning",,"Reginald Heber, 1783-1826","Healey Willan, 1880-",11.10.11.10,"STELLA ORIENTIS",stella_orientis_willan,32143254365176523543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnary for use in Baptist churches",H4B1936,49a,"Brightest and best of the sons of the morning",,"Reginald Heber, 1783-1826","Joseph Francis Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnary for use in Baptist churches",H4B1936,49b,"Brightest and best of the sons of the morning",,"Reginald Heber, 1783-1826","Healey Willan, 1880-",11.10.11.10,"STELLA ORIENTIS",stella_orientis_willan,32143254365176523543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New English Hymnal",NEH1985,49a,,,"Reginald Heber, 1783-1826","Alwyn Surplice, 1906-77; A. D. C.",11.10.11.10,WESSEX,wessex_surplice,5U12345432333212,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New English Hymnal",NEH1985,49b,,,"Reginald Heber, 1783-1826","J. F. Thrupp, 1827-67",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,,,
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Ambassador Hymnal: for Lutheran worship",AH1994,58,"Brightest and Best of the Stars of the Morning",,"Reginald Heber, 1783-1826","James P. Harding, ca.1860-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal and Order of Service",HOoS1926,62,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Complete Mission Praise",CMP2000,65,"Brightest and best",,"Reginald Heber, 1783-1826","Joseph Francis Thrupp, 1827-67",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,67,"Brightest and Best of the Stars of the Morning",,"Reginald Heber","James Proctor Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns Old and New: New Anglican",HONNA,71,,,,,11.10.11.10,,,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns Ancient and Modern, Revised",AMR,75,,,,,11.10.11.10,,,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Oxford Hymn Book",OxHB,78,,,,,11.10.11.10,,,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Church Hymnal, Fourth Edition",ICH4,79,,,,,11.10.11.10,,,,English,,
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Lutheran Book of Worship",LBoW1978,84,"Brightest and Best of the Stars of the Morning",,"Reginald Heber, 1783-1826, alt.","James P. Harding, 1861-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,84a,,,"Reginald Heber, 1783-1826","J. F. Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,"English; Latin",,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Songs of praise : enlarged edition",ESoP,85,,,,,11.10.11.10,,,,,,
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Lutheran Worship",LW1982,86,"Brightest and Best of the Stars of the Morning",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,92,"Brightest and Best",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,95a,,,"Reginald Heber","Edward Miller, 1735-1807; Samuel Webbe, 1740-1816",11.10.11.10,WEBBE,webbe,342134556651176,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Church Hymns with Tunes",ChH1874,95,,,,,11.10.11.10,,,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,95b,,,"Reginald Heber","J. P. Harding, 1861-",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,96a,,,"Reginald Heber (1783-1826)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,96b,,,"Reginald Heber (1783-1826)","Alwyn Surplice (1906-1977)",11.10.11.10,WESSEX,wessex_surplice,5U12345432333212,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,97,"Brightest and Best",,"Reginald Heber","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,