displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Eddy,"O Christ, who art my life without",o_christ_who_art_my_life_without,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,101,Eddy,,"Frank W. Gunsoulus","Daniel Protheroe",,"[O Christ, who art my life without]",o_christ_who_art_my_life_with_protheroe,12354321233456345,English,,
"Edelste Weisheit, vergnuege mein Leben","Edelste Weisheit, vergnuege mein Leben",edelste_weisheit_vergnuege_mein_leben,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d102,,,"Gottfried Arnold",,,,,,,,
"Edelste Weisheit, vergnuege mein Leben","Edelste Weisheit, vergnuege mein Leben",edelste_weisheit_vergnuege_mein_leben,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d173,,,"Gottfried Arnold",,,,,,German,,
Eden,"O land of rest! for thee I sigh",_,"The Sacred Harp: Revised Cooper Edition",SH2012,154b,Eden,,,,,,,,,,
"Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,50,"Eden Above","Will you go, will you go",,Foster,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_foster,54332131616655112366,English,,
"Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,56a,"Eden Above","Will you go? Will you go? Will you go? Will you go?",,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,1233344652431515171,English,,
"Eden above","We shall meet in the Eden above",we_shall_meet_in_the_eden_above,"New Silver Song",NSS1872,d143,"Eden above",,"W. W. Whitney",,,,,,,,
"Eden born, the Sabbath over","Precious Sabbath thou wast given",precious_sabbath_thou_wast_given,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,71,,"Eden born, the Sabbath over","Rev. G. P. Nice",,,,,,,,
"Eden Comes Again","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_light_is_i,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,150b,"Eden Comes Again","Hallelujah! Hallelujah!","Chas. G. Ames",,,,,,English,,
"Eden echoes","With raptured voices let us sing",with_raptured_voices_let_us_sing,"Eden Echoes",EE1906,d161,"Eden echoes","Hark, the myriad voices sing","James B. Franklin",,,,,,English,,
"Eden Fair and Bright","O Paradise! O Eden bright",o_paradise_o_eden_bright,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,112,"Eden Fair and Bright","O Paradise! O Eden fair","Marian Froelich","G. Froelich",,"[O Paradise! O Eden bright]",o_paradise_o_eden_bright_froelich,35543322344323551355,English,,
"Eden Fair and Bright","O Paradise! O Eden bright",o_paradise_o_eden_bright,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,304,"Eden Fair and Bright","O Paradise! O Eden bright","Marian Froelich","G. Froelich",,"[O Paradise! O Eden bright]",o_paradise_o_eden_bright_froelich,35543322344323551355,English,,
"Eden, fair Eden","Just beyond these earthly scenes, there's a land",just_beyond_these_earthly_scenes_theres_,"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)",FRHE1936,19,,"Eden, fair Eden","Jessie P. Tompkins",,,,,,English,,
"Eden Home","There's a land that is beaming with gladness",theres_a_land_that_is_beaming_with_gladn,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,17,"Eden Home","In that home, Eden home",,"A. Bailey",,"[There's a land that is beaming with gladness]",theres_a_land_that_is_beaming_with_34555,34555176531233365323,,,
"Eden home","There's a land that is beaming with gladness",theres_a_land_that_is_beaming_with_gladn,"The Golden Sheaf",GS1898,d88,"Eden home","In that home, Eden home",,,,,,,,,
"Eden Home","There's a land that is beaming with gladness",theres_a_land_that_is_beaming_with_gladn,"Songs for Service: in Church and Home",S4S1905,120,"Eden Home","In that home, Eden",,"A. Bailey",,"[There's a land that is beaming with gladness]",theres_a_land_that_is_beaming_with_34555,34555176531233365323,English,,
"Eden home","There's a land that is beaming with gladness",theres_a_land_that_is_beaming_with_gladn,"Gospel Hour Song Book",GHSB1936,d132,"Eden home","In that home, Eden home",,,,,,,English,,
"Eden home","There's a land that is beaming with gladness",theres_a_land_that_is_beaming_with_gladn,"The New Golden Sheaf",NGS1940,d174,"Eden home","In that home, Eden home",,,,,,,,,
"Eden home","There's a land that is beaming with gladness",theres_a_land_that_is_beaming_with_gladn,"The Advent Christian Hymnal. Rev.",ACHR1952,d367,"Eden home","In that home, Eden home",,,,,,,,,
"Eden home","There's a land that is beaming with gladness",theres_a_land_that_is_beaming_with_gladn,"The Advent Christian Hymnal",ACH1967,d421,"Eden home","In that home, Eden home",,,,,,,,,
"Eden home","There's a land that is beaming with gladness",theres_a_land_that_is_beaming_with_gladn,"The Advent Christian Hymnal",ACH1894,d877,"Eden home","In that home, Eden home",,,,,,,,,
"Eden is my home","O I have roamed through sin's dark maze",o_i_have_roamed_through_sins_dark_maze,"The Star of the East",SoE1861,d128,"Eden is my home",,,,,,,,,,
"Eden is My Home","Oh, I have roamed through many lands",o_i_have_roamed_through_many_lands,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,156,"Eden is My Home",,"J. N. Maffitt",,,,,,,,
"Eden is my home","O I have roamed through many lands",o_i_have_roamed_through_many_lands,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d190,"Eden is my home",,"James N. Maffitt",,,,,,,,
"Eden land","'Mong the children of God",mong_the_children_of_god,"Gospel Chimes",GC1901,d57,"Eden land","In the fair Eden land","Abbie C. McKeever",,,,,,English,,
"Eden Land","'Mong the children of God, in the fair Eden land",mong_the_children_of_god,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,86,"Eden Land","In the fair Eden land","Abbie C. McKeever","W. H. Burgett",,"['Mong the children of God, in the fair Eden land]",mong_the_children_of_god_in_burgett,12333313555355321232,English,,
"Eden Land","Have you heard of that bright Eden land",have_you_heard_of_that_bright_eden_land,"Joy Bells",JB1878,86,"Eden Land","Eden land, bright and fair","A. B. Woolverton","A. B. Woolverton",,"[Have you heard of that bright Eden land]",have_you_heard_of_that_bright_woolverton,,English,,
"Eden land","We shall meet bye and bye",we_shall_meet_bye_and_bye,"Glorious Tidings",GT1878,d168,"Eden land","Bye and bye we will join","Fanny J. Crosby",,,,,,English,,
"Eden Land beyond the river","Eden Land beyond the river",eden_land_beyond_the_river,"Hear the Call",HC1930,d30,,,"Joseph S. Young",,,,,,English,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Second Advent Hymns, Designed for Use in Prayer and Campmeetings",SAH1842a,d6,"Eden of love",,"W. C. Tillou",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings",SAH1842,d10,"Eden of love",,"W. C. Tillou",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Sacred Melodies for Second Advent, Conference and Camp Meetings",SMSA1843,d14,"Eden of love",,"W. C. Tillou",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Second Advent Hymns",SAH1843,d15,"Eden of love",,"W. C. Tillou",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Revival Melodies or Songs of Zion. Part II",RMSZ1842,d16,"Eden of love",,"W. C. Tillou",,,,,,,,
"Eden of Love","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .",RS1842,28,"Eden of Love",,,,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Christian Lyre. Vol. II",CLV1833,d32,"Eden of love",,"W. C. Tillou",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Musical Gems. 7th ed.",MG71849,d37,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Sacred Melodeon",SM1848,d40,"Eden of love",,"W. C. Tillou",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Church Harp",CH1852,d42,"Eden of love",,"W. C. Tillou",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Hymns for Second Advent Believers",HSAB1852,d46,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Carol",C1854,d46,"Eden of love",,"W. C. Tillou",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Songs of Joy",SoJ1870,d49,"Eden of love",,"W. C. Tillou",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Millennial Musings",MM1841,d49,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d50,"Eden of love",,"W. C. Tillou",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d51,"Eden of love",,"W. C. Tillou",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Harmoniad and Sacred Melodist",HSM1857,d54,"Eden of love",,"W. C. Tillou",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Zion's Harp",ZH1844,d59,"Eden of love",,"W. C. Tillou",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Social Melodies",SM1842,d59,"Eden of love",,"W. C. Tillou",,,,,,,,
"Eden of love","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S69,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Revival Hymns",RH1860,d70,"Eden of love",,"W. C. Tillou",,,,,,,,
