hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Heaven","I want to know that he will welcome me there","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,BoH1959,d102,,"I want to know that he will welcome me there","James W. Gaines",,,,,,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","I want to know that he will welcome me there","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,CMSC1959,d166,,"I want to know that he will welcome me there","James W. Gaines",,,,,,English,,
"Clarion Call","When Jesus Comes","When Jesus comes again to gather His own",when_jesus_comes_again_to_gather_his_own,CC2002a,93,"When Jesus Comes","I want to know that He will welcome me there",,"J. W. Gaines",,"[When Jesus comes again to gather His own]",when_jesus_comes_again_to_gather_his_own,,English,,
"Crowns of Glory","I want to know that he will welcome me there","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,CoG1924,d152,,"I want to know that he will welcome me there","James W. Gaines",,,,,,English,,
"Echoes of Heaven","I want to know that he will welcome me there","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,EoH1957,d102,,"I want to know that he will welcome me there","James W. Gaines",,,,,,English,,
"Favorite Radio Songs","I want to know that he will welcome me there","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,FRS1937,d196,,"I want to know that he will welcome me there","James W. Gaines",,,,,,English,,
"Melodies of Love","When Jesus Comes","When Jesus comes again to gather His own",when_jesus_comes_again_to_gather_his_own,MLnd,76,"When Jesus Comes","I want to know that He will welcome me there",,"J. W. Gaines",,"[When Jesus comes again to gather His own]",when_jesus_comes_again_to_gather_his_own,,English,,
"Quartet Song Book No. 3","I want to know that he will welcome me there","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,QSB31945,d100,,"I want to know that he will welcome me there","James W. Gaines",,,,,,,,
"Signal Bells","I want to know","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,SB1925,d152,,"I want to know","James W. Gaines",,,,,,English,,
"Songs Of The Church","When Jesus Comes","When Jesus comes again to gather His own",when_jesus_comes_again_to_gather_his_own,SOTC1977,636,"When Jesus Comes",,,"J. W. Gaines",,"[When Jesus comes again to gather His own]",when_jesus_comes_again_to_gather_his_own,,,,
"The Crown","I want to know that he will welcome me there","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,C1923,d158,,"I want to know that he will welcome me there","James W. Gaines",,,,,,English,,
